Time;Bid;Ask
13:25:55.682;4.2650;4.2710
13:23:31.322;4.2660;4.2720
13:22:52.528;4.2700;4.2760
13:21:30.731;4.2710;4.2770
13:20:48.374;4.2660;4.2720
13:19:32.655;4.2640;4.2700
13:18:56.660;4.2680;4.2740
13:17:59.089;4.2640;4.2700
13:16:47.872;4.2640;4.2700
13:15:43.166;4.2660;4.2720
13:14:52.293;4.2680;4.2740
13:13:25.717;4.2680;4.2740
13:12:54.685;4.2700;4.2760
13:11:52.142;4.2670;4.2730
13:10:54.089;4.2650;4.2710
13:09:54.319;4.2650;4.2710
13:08:56.492;4.2580;4.2640
13:07:55.777;4.2580;4.2640
13:06:59.149;4.2540;4.2600
13:05:34.270;4.2540;4.2600
13:04:55.792;4.2520;4.2580
13:03:56.543;4.2520;4.2580
13:02:38.639;4.2520;4.2580
13:00:08.632;4.2510;4.2570
12:59:48.533;4.2530;4.2590
12:57:34.758;4.2500;4.2560
12:56:55.287;4.2490;4.2550
12:55:36.878;4.2470;4.2530
12:54:25.943;4.2480;4.2540
12:53:55.138;4.2470;4.2530
12:52:50.405;4.2460;4.2520
12:51:54.030;4.2480;4.2540
12:50:55.000;4.2440;4.2500
12:49:56.145;4.2460;4.2520
12:47:39.147;4.2450;4.2510
12:46:59.691;4.2450;4.2510
12:44:02.856;4.2450;4.2510
12:43:23.805;4.2460;4.2520
12:42:09.471;4.2480;4.2540
12:41:31.018;4.2500;4.2560
12:40:51.015;4.2520;4.2580
12:39:53.810;4.2500;4.2560
12:38:29.922;4.2520;4.2580
12:37:12.511;4.2540;4.2600
12:36:58.800;4.2510;4.2570
12:35:59.389;4.2540;4.2600
12:34:51.017;4.2530;4.2590
12:33:41.373;4.2490;4.2550
12:32:59.602;4.2490;4.2550
12:31:49.596;4.2480;4.2540
12:30:25.664;4.2480;4.2540
12:29:53.556;4.2480;4.2540
12:28:57.681;4.2460;4.2520
12:27:26.915;4.2460;4.2520
