Time;Bid;Ask
09:35:56.854;2.5530;2.5630
09:34:53.175;2.5480;2.5580
09:33:59.004;2.5470;2.5570
09:32:57.408;2.5490;2.5590
09:31:58.022;2.5400;2.5500
09:30:57.524;2.5310;2.5410
09:29:59.754;2.5520;2.5620
09:28:57.370;2.5560;2.5660
09:27:59.439;2.5720;2.5820
09:26:58.195;2.5780;2.5880
09:25:57.625;2.5870;2.5970
09:24:55.434;2.5950;2.6050
09:23:57.285;2.5990;2.6090
09:22:58.595;2.5950;2.6050
09:21:55.216;2.6030;2.6130
09:20:58.430;2.6050;2.6150
09:19:55.036;2.5990;2.6090
09:18:59.470;2.6090;2.6190
09:17:59.247;2.6090;2.6190
09:16:55.586;2.6120;2.6220
09:15:59.602;2.6080;2.6180
09:14:58.530;2.6170;2.6270
09:13:54.321;2.6160;2.6260
09:12:58.989;2.6100;2.6200
09:11:59.887;2.6060;2.6160
09:10:55.795;2.6040;2.6140
09:09:58.645;2.6050;2.6150
09:08:58.357;2.6040;2.6140
09:07:59.028;2.5980;2.6080
09:06:54.754;2.6100;2.6200
09:05:57.719;2.6160;2.6260
09:04:45.138;2.6200;2.6300
09:03:56.399;2.6200;2.6300
09:02:59.822;2.6300;2.6400
09:01:57.543;2.6360;2.6460
09:00:58.026;2.6370;2.6470
08:59:59.716;2.6380;2.6480
08:58:53.341;2.6300;2.6400
08:57:57.700;2.6330;2.6430
08:56:56.022;2.6350;2.6450
08:55:57.811;2.6340;2.6440
08:54:32.905;2.6280;2.6380
08:53:42.561;2.6240;2.6340
08:52:54.143;2.6240;2.6340
08:51:45.868;2.6280;2.6380
08:50:57.732;2.6330;2.6430
08:49:54.584;2.6310;2.6410
08:48:47.880;2.6290;2.6390
08:47:58.474;2.6330;2.6430
08:46:57.405;2.6340;2.6440
08:45:49.479;2.6290;2.6390
08:44:56.579;2.6290;2.6390
08:43:59.904;2.6270;2.6370
08:42:59.456;2.6260;2.6360
08:41:56.036;2.6290;2.6390
08:40:48.145;2.6290;2.6390
08:39:57.568;2.6270;2.6370
08:38:54.014;2.6240;2.6340
08:37:55.956;2.6220;2.6320
