Time;Bid;Ask
14:13:59.547;4.6900;4.7000
14:12:39.007;4.6500;4.6600
14:11:41.102;4.6600;4.6700
14:10:19.146;4.6600;4.6700
14:09:57.375;4.6400;4.6500
14:08:56.420;4.6500;4.6600
14:07:37.815;4.6600;4.6700
14:06:55.006;4.6800;4.6900
14:05:40.965;4.6800;4.6900
14:04:56.535;4.6700;4.6800
14:03:39.601;4.7000;4.7100
14:02:54.321;4.6900;4.7000
14:01:58.047;4.6900;4.7000
14:00:58.980;4.7000;4.7100
13:59:33.060;4.7200;4.7300
13:57:47.600;4.7300;4.7400
13:56:22.357;4.7300;4.7400
13:54:21.853;4.7200;4.7300
13:53:01.692;4.7200;4.7300
13:52:32.922;4.7100;4.7200
13:51:12.512;4.7100;4.7200
13:50:46.349;4.7200;4.7300
13:49:38.715;4.7100;4.7200
13:48:46.833;4.7200;4.7300
13:47:59.193;4.7100;4.7200
13:46:13.492;4.7100;4.7200
13:44:23.310;4.7000;4.7100
13:43:51.003;4.6800;4.6900
13:42:37.889;4.7000;4.7100
13:41:39.268;4.6900;4.7000
13:40:52.901;4.6800;4.6900
13:39:54.382;4.6800;4.6900
13:38:41.566;4.6800;4.6900
13:37:56.618;4.6700;4.6800
13:36:31.805;4.6800;4.6900
13:35:54.865;4.6600;4.6700
13:34:56.249;4.6300;4.6400
13:33:40.410;4.6800;4.6900
13:32:58.379;4.6900;4.7000
13:31:45.919;4.6800;4.6900
13:30:45.185;4.6700;4.6800
13:28:45.408;4.6800;4.6900
13:26:55.023;4.6600;4.6700
13:25:44.135;4.6800;4.6900
13:24:59.552;4.6800;4.6900
13:23:59.493;4.6900;4.7000
13:22:52.965;4.6800;4.6900
13:21:28.603;4.6900;4.7000
13:20:55.685;4.6600;4.6700
13:19:59.254;4.6600;4.6700
13:18:17.668;4.6800;4.6900
13:16:49.267;4.7000;4.7100
13:15:59.495;4.6800;4.6900
