Time;Bid;Ask
16:18:54.184;6.4900;0.0000
16:17:50.473;6.4500;0.0000
16:16:59.755;6.4100;0.0000
16:15:54.702;6.4900;0.0000
16:14:37.644;6.4900;0.0000
16:13:56.759;6.4800;0.0000
16:12:58.639;6.4900;0.0000
16:11:47.480;6.4000;0.0000
16:10:51.459;6.4300;0.0000
16:09:55.086;6.4000;0.0000
16:08:23.827;6.4100;0.0000
16:07:50.126;6.4000;0.0000
16:06:54.746;6.3700;0.0000
16:05:36.476;6.3100;0.0000
16:04:58.467;6.3400;0.0000
16:03:24.945;6.3600;0.0000
16:02:26.641;6.3800;0.0000
16:01:54.875;6.3700;0.0000
16:00:56.041;6.3600;0.0000
15:59:59.846;6.4300;0.0000
15:58:34.808;6.4700;0.0000
15:57:27.043;6.5000;0.0000
15:56:17.116;6.4900;0.0000
15:55:24.432;6.5000;0.0000
15:54:49.116;6.5000;0.0000
15:53:12.724;6.5100;0.0000
15:52:55.010;6.5300;0.0000
15:51:58.285;6.5500;0.0000
15:50:43.107;6.5600;0.0000
15:49:53.932;6.5000;0.0000
15:48:50.672;6.4400;0.0000
15:47:58.368;6.3900;0.0000
15:46:52.155;6.4500;0.0000
15:45:55.691;6.4600;0.0000
15:44:57.909;6.5000;0.0000
15:43:54.033;6.5800;0.0000
15:42:59.241;6.5800;0.0000
15:41:40.606;6.5800;0.0000
15:40:53.935;6.6100;0.0000
15:39:44.374;6.5900;0.0000
15:38:57.648;6.6100;0.0000
15:37:41.409;6.5200;0.0000
15:36:50.646;6.6100;0.0000
15:35:57.200;6.5200;0.0000
15:34:54.265;6.6400;0.0000
15:33:55.991;6.6400;0.0000
15:32:45.082;6.4600;0.0000
15:31:58.366;6.3300;0.0000
15:30:46.523;6.2300;0.0000
15:29:54.872;6.3000;0.0000
15:28:39.468;6.1800;0.0000
15:27:02.924;6.1200;0.0000
15:23:10.392;6.1600;0.0000
