Time;Bid;Ask
09:39:58.760;1.7540;0.0000
09:38:58.322;1.7490;0.0000
09:37:58.087;1.7640;0.0000
09:36:58.651;1.7750;0.0000
09:35:53.209;1.7780;0.0000
09:34:53.162;1.7740;0.0000
09:33:58.991;1.7730;0.0000
09:32:57.400;1.7750;0.0000
09:31:58.013;1.7660;0.0000
09:30:57.502;1.7570;0.0000
09:29:59.741;1.7780;0.0000
09:28:57.369;1.7820;0.0000
09:27:59.426;1.7970;0.0000
09:26:58.182;1.8040;0.0000
09:25:57.612;1.8130;0.0000
09:24:55.421;1.8210;0.0000
09:23:56.159;1.8250;0.0000
09:22:58.574;1.8210;0.0000
09:21:55.203;1.8290;0.0000
09:20:58.429;1.8310;0.0000
09:19:55.036;1.8250;0.0000
09:18:48.962;1.8350;0.0000
09:17:54.173;1.8350;0.0000
09:16:55.573;1.8380;0.0000
09:15:59.581;1.8340;0.0000
09:14:58.517;1.8430;0.0000
09:13:54.300;1.8420;0.0000
09:12:58.977;1.8360;0.0000
09:11:59.878;1.8320;0.0000
09:10:55.782;1.8300;0.0000
09:09:58.645;1.8310;0.0000
09:08:58.344;1.8300;0.0000
09:07:59.007;1.8240;0.0000
09:06:54.732;1.8360;0.0000
09:05:57.698;1.8420;0.0000
09:04:45.116;1.8460;0.0000
09:03:58.597;1.8450;0.0000
09:02:59.813;1.8560;0.0000
09:01:58.994;1.8630;0.0000
09:00:59.853;1.8620;0.0000
08:59:59.703;1.8640;0.0000
08:58:53.341;1.8560;0.0000
08:57:57.691;1.8590;0.0000
08:56:56.009;1.8610;0.0000
08:55:59.871;1.8600;0.0000
08:54:32.895;1.8540;0.0000
08:53:42.548;1.8500;0.0000
08:52:54.143;1.8500;0.0000
08:51:41.279;1.8540;0.0000
08:50:57.723;1.8590;0.0000
08:49:54.576;1.8570;0.0000
08:48:59.439;1.8540;0.0000
08:47:58.465;1.8580;0.0000
08:46:55.981;1.8590;0.0000
08:45:58.170;1.8550;0.0000
08:44:55.063;1.8540;0.0000
08:43:59.895;1.8530;0.0000
08:42:59.442;1.8520;0.0000
08:41:56.015;1.8540;0.0000
