Time;Bid;Ask
13:25:39.963;0.5860;0.5880
13:24:56.885;0.5870;0.5890
13:23:44.735;0.5860;0.5880
13:22:44.037;0.5870;0.5890
13:21:43.263;0.5870;0.5890
13:20:26.337;0.5870;0.5890
13:19:57.490;0.5860;0.5880
13:18:14.688;0.5860;0.5880
13:17:52.091;0.5880;0.5900
13:16:37.449;0.5860;0.5880
13:15:56.729;0.5870;0.5890
13:14:11.434;0.5860;0.5880
13:13:41.664;0.5870;0.5890
13:12:53.589;0.5870;0.5890
13:11:17.059;0.5850;0.5870
13:10:15.305;0.5860;0.5880
13:09:16.039;0.5860;0.5880
13:08:52.808;0.5840;0.5860
13:05:31.926;0.5860;0.5880
13:04:07.660;0.5850;0.5870
13:03:32.631;0.5850;0.5870
13:02:50.089;0.5870;0.5890
13:01:44.319;0.5850;0.5870
13:00:06.477;0.5840;0.5860
12:59:07.187;0.5830;0.5850
12:58:22.544;0.5830;0.5850
12:57:37.229;0.5840;0.5860
12:56:35.654;0.5850;0.5870
12:55:42.212;0.5860;0.5880
12:53:20.533;0.5870;0.5890
12:52:50.268;0.5860;0.5880
12:51:32.850;0.5870;0.5890
12:50:40.978;0.5880;0.5900
12:49:07.737;0.5870;0.5890
12:48:40.893;0.5860;0.5880
12:47:52.346;0.5850;0.5870
12:46:55.328;0.5870;0.5890
12:44:27.395;0.5890;0.5910
12:43:39.523;0.5900;0.5920
12:42:50.471;0.5900;0.5920
12:41:18.005;0.5890;0.5910
12:40:44.202;0.5890;0.5910
12:39:24.523;0.5900;0.5920
12:38:50.269;0.5890;0.5910
12:37:24.200;0.5890;0.5910
12:36:32.745;0.5870;0.5890
12:32:14.239;0.5870;0.5890
12:31:40.393;0.5860;0.5880
12:30:31.726;0.5850;0.5870
12:29:31.837;0.5840;0.5860
