Time;Bid;Ask
16:27:53.283;2.7500;2.7600
16:26:52.820;2.7900;2.8000
16:25:58.920;2.7500;2.7600
16:24:57.287;2.7200;2.7300
16:23:54.868;2.7800;2.7900
16:22:54.930;2.7200;2.7300
16:21:42.002;2.7200;2.7300
16:20:55.741;2.7300;2.7400
16:19:44.837;2.7200;2.7300
16:18:56.058;2.7300;2.7400
16:17:51.071;2.8000;2.8100
16:16:59.000;2.8000;2.8100
16:15:44.106;2.8300;2.8400
16:14:53.716;2.7900;2.8000
16:13:46.301;2.7300;2.7400
16:12:53.244;2.7800;2.7900
16:11:55.237;2.7600;2.7700
16:10:56.928;2.7200;2.7300
16:09:53.857;2.6900;2.7000
16:08:59.538;2.7100;2.7200
16:07:59.926;2.7500;2.7600
16:06:53.941;2.8100;2.8200
16:05:59.120;2.8000;2.8100
16:04:57.682;2.7700;2.7800
16:03:32.825;2.8200;2.8300
16:02:55.967;2.7800;2.8000
16:01:49.326;2.8700;2.8900
16:00:51.369;2.8800;2.9000
15:59:58.688;2.8500;2.8700
15:58:53.725;2.8800;2.9000
15:57:50.180;2.8200;2.8300
15:56:52.045;2.8200;2.8300
15:55:51.507;2.8500;2.8600
15:54:43.844;2.8600;2.8700
15:53:49.955;2.8900;2.9000
15:52:48.958;2.9000;2.9100
15:51:58.829;3.0100;3.0200
15:50:54.840;3.0200;3.0300
15:49:37.224;2.9900;3.0000
15:48:40.852;2.9700;2.9800
15:47:57.208;3.0000;3.0100
15:46:59.463;3.0500;3.0600
15:45:48.140;3.1400;3.1500
15:44:43.025;3.0900;3.1000
15:43:41.927;3.1200;3.1300
15:42:44.628;3.1400;3.1500
15:41:30.954;3.0600;3.0700
15:40:52.673;3.0200;3.0300
15:39:54.609;2.9400;2.9500
15:38:54.581;2.9300;2.9400
15:37:59.675;3.0100;3.0200
15:36:53.933;2.9700;2.9800
15:35:49.772;2.9200;2.9300
15:34:59.028;2.9000;2.9100
15:33:32.824;2.8400;2.8500
15:32:51.240;2.8100;2.8200
15:31:56.212;2.9100;2.9200
15:30:59.907;2.8900;2.9000
15:29:48.202;2.9400;2.9500
