Time;Bid;Ask
16:28:41.419;4.7500;0.0000
16:27:44.186;4.7600;0.0000
16:26:59.758;4.7600;0.0000
16:25:58.547;4.7800;0.0000
16:24:44.453;4.8300;0.0000
16:23:56.272;4.8200;0.0000
16:22:05.255;4.8200;0.0000
16:21:58.009;4.8300;0.0000
16:20:57.339;4.8600;0.0000
16:19:51.570;4.7800;0.0000
16:18:27.267;4.7800;0.0000
16:17:56.107;4.8100;0.0000
16:16:59.933;4.8600;0.0000
16:15:59.581;4.9000;0.0000
16:14:32.786;4.9100;0.0000
16:13:57.053;4.9000;0.0000
16:12:26.820;4.8900;0.0000
16:11:54.353;4.8700;0.0000
16:09:19.513;4.8600;0.0000
16:08:57.729;4.8600;0.0000
16:07:58.190;4.8300;0.0000
16:06:58.333;4.8200;0.0000
16:05:36.928;4.8300;0.0000
16:04:53.232;4.8200;0.0000
16:03:25.135;4.8000;0.0000
16:02:38.614;4.8000;0.0000
16:01:38.881;4.7700;0.0000
16:00:06.216;4.7600;0.0000
15:59:51.314;4.7800;0.0000
15:58:59.372;4.7600;0.0000
15:57:21.496;4.8000;0.0000
15:56:21.586;4.8200;0.0000
15:55:59.858;4.8400;0.0000
15:54:34.272;4.8400;0.0000
15:53:46.196;4.8200;0.0000
15:52:47.439;4.8300;0.0000
15:51:23.574;4.8400;0.0000
15:50:49.275;4.8200;0.0000
15:49:43.358;4.7800;0.0000
15:48:31.969;4.7600;0.0000
15:46:39.178;4.7200;0.0000
15:45:56.059;4.7300;0.0000
15:44:53.912;4.7500;0.0000
15:43:39.653;4.7600;0.0000
15:42:36.787;4.7500;0.0000
15:41:07.762;4.7300;0.0000
15:40:54.166;4.7500;0.0000
15:38:51.914;4.7400;0.0000
15:37:55.408;4.7000;0.0000
15:36:56.695;4.7100;0.0000
15:35:19.267;4.7200;0.0000
15:34:41.965;4.7300;0.0000
15:33:56.296;4.7300;0.0000
15:32:34.015;4.7500;0.0000
15:31:36.530;4.7600;0.0000
15:30:11.731;4.7400;0.0000
15:29:58.086;4.7200;0.0000
