Time;Bid;Ask
18:00:55.738;1.3550;1.4140
17:59:56.908;1.3530;1.4120
17:58:28.652;1.3510;1.4100
17:57:09.023;1.3530;1.4120
17:56:19.248;1.3530;1.4120
17:55:58.618;1.3530;1.4120
17:54:45.140;1.3530;1.4120
17:53:53.461;1.3530;1.4120
17:52:21.070;1.3530;1.4120
17:51:52.032;1.3510;1.4100
17:50:52.972;1.3510;1.4100
17:49:21.844;1.3490;1.4080
17:48:48.277;1.3490;1.4080
17:41:46.066;1.3490;1.4080
17:39:57.481;1.3500;1.4090
17:38:18.996;1.3470;1.4060
17:30:04.032;1.3570;1.4160
17:29:59.112;1.3620;1.3670
17:28:33.812;1.3610;1.3660
17:23:54.035;1.3650;1.3700
17:22:08.222;1.3670;1.3720
17:20:52.394;1.3690;1.3740
17:18:00.916;1.3690;1.3740
17:12:10.765;1.3710;1.3760
17:11:17.090;1.3710;1.3760
17:10:58.182;1.3720;1.3770
17:09:53.285;1.3720;1.3770
17:07:47.765;1.3730;1.3780
17:06:08.000;1.3730;1.3780
17:05:54.400;1.3690;1.3740
17:02:17.252;1.3670;1.3720
