Time;Bid;Ask
16:22:57.637;3.3900;3.4000
16:21:58.642;3.3600;3.3700
16:20:46.271;3.3700;3.3800
16:19:54.367;3.3800;3.3900
16:18:53.704;3.3800;3.3900
16:17:54.771;3.3900;3.4000
16:16:46.671;3.3800;3.3900
16:15:55.662;3.4000;3.4100
16:14:57.999;3.3600;3.3700
16:13:36.607;3.3900;3.4000
16:12:54.959;3.4400;3.4500
16:11:55.456;3.4100;3.4200
16:10:54.377;3.3900;3.4000
16:09:58.156;3.3600;3.3700
16:08:48.664;3.3300;3.3400
16:07:55.220;3.3100;3.3200
16:06:54.700;3.2900;3.3000
16:05:57.275;3.2500;3.2600
16:04:51.901;3.2500;3.2600
16:03:53.299;3.2100;3.2200
16:02:57.523;3.1800;3.2000
16:01:53.267;3.1400;3.1600
16:00:55.876;3.2100;3.2300
15:59:57.743;3.2900;3.3100
15:58:56.253;3.3000;3.3200
15:57:53.213;3.3100;3.3200
15:56:58.768;3.3100;3.3200
15:55:53.667;3.3000;3.3100
15:54:53.354;3.3400;3.3500
15:53:51.529;3.3500;3.3600
15:52:57.023;3.3200;3.3300
15:51:54.123;3.3800;3.3900
15:50:54.141;3.4200;3.4300
15:49:46.027;3.3300;3.3400
15:48:58.351;3.3500;3.3600
15:47:49.519;3.3300;3.3400
15:46:57.357;3.3900;3.4000
15:45:54.925;3.4300;3.4400
15:44:59.734;3.4600;3.4700
15:43:59.055;3.5400;3.5500
15:42:55.492;3.5500;3.5600
15:41:56.435;3.6400;3.6500
15:40:56.758;3.6300;3.6500
15:39:54.455;3.5300;3.5500
15:38:43.621;3.5800;3.6000
15:37:53.331;3.5800;3.6000
15:36:59.010;3.6500;3.6700
15:35:52.217;3.7100;3.7300
15:34:57.894;3.7300;3.8100
15:33:52.233;3.8100;3.8900
15:32:57.919;3.8700;3.9500
15:31:55.695;3.8700;3.9500
15:30:51.389;3.9700;4.0500
15:27:05.601;3.7700;3.8700
15:26:56.314;3.7700;3.8700
15:25:37.685;3.7300;3.8300
15:24:45.102;3.6800;3.7800
15:23:59.345;3.6700;3.7700
