Time;Bid;Ask
13:17:54.833;10.3300;10.5100
13:16:57.672;10.3800;10.5600
13:15:55.202;10.2900;10.4700
13:14:58.999;10.2900;10.4700
13:13:56.440;10.3300;10.5100
13:12:50.363;10.3900;10.5700
13:11:49.082;10.4400;10.6200
13:10:55.483;10.4400;10.6200
13:09:46.940;10.4100;10.5900
13:08:58.546;10.4400;10.6200
13:07:58.703;10.4600;10.6400
13:06:45.414;10.4800;10.6600
13:05:55.010;10.4400;10.6200
13:04:58.777;10.5200;10.7000
13:03:53.416;10.5300;10.7100
13:02:58.803;10.5200;10.7000
13:01:58.178;10.5000;10.6800
13:00:55.800;10.6100;10.7900
12:59:58.256;10.5500;10.7300
12:58:59.443;10.4800;10.6600
12:57:58.930;10.4900;10.6700
12:56:57.174;10.5000;10.6800
12:55:59.461;10.4500;10.6300
12:54:57.535;10.3700;10.5500
12:53:54.832;10.4100;10.5900
12:52:59.329;10.4500;10.6300
12:51:55.178;10.4200;10.6000
12:50:53.995;10.4700;10.6500
12:49:54.904;10.4200;10.6000
12:48:39.048;10.4200;10.6000
12:47:37.797;10.4500;10.6300
12:46:48.502;10.4500;10.6300
12:45:56.195;10.5400;10.7200
12:44:58.325;10.5300;10.7100
12:43:56.551;10.5400;10.7200
12:42:59.388;10.5800;10.7600
12:41:58.452;10.5800;10.7600
12:40:58.161;10.5800;10.7600
12:39:58.900;10.5800;10.7600
12:38:57.204;10.6000;10.7800
12:37:44.173;10.6100;10.7900
12:36:54.184;10.6000;10.7800
12:35:59.533;10.6100;10.7900
12:34:58.905;10.4500;10.6300
12:33:58.035;10.3200;10.5000
12:32:50.471;10.3300;10.5100
12:31:58.858;10.3600;10.5400
12:30:57.385;10.4800;10.6600
12:29:58.273;10.4100;10.5900
12:28:58.523;10.3800;10.5600
12:27:57.734;10.3800;10.5600
12:26:56.634;10.4000;10.5800
12:25:56.873;10.5300;10.7100
12:24:55.596;10.4100;10.5900
12:23:55.207;10.3500;10.5300
12:22:59.917;10.2900;10.4700
12:21:59.422;10.2700;10.4500
12:20:59.185;10.2400;10.4200
12:19:56.189;10.1600;10.3400
