Time;Bid;Ask
08:30:53.297;27.3700;27.4200
08:29:59.160;27.4300;27.4800
08:28:58.767;27.4900;27.5400
08:27:58.950;27.5300;27.5800
08:26:57.112;27.5100;27.5600
08:25:58.702;27.5900;27.6400
08:24:56.050;27.5900;27.6400
08:23:59.230;27.6500;27.7000
08:22:57.756;27.5900;27.6400
08:21:47.663;27.6500;27.7000
08:20:50.793;27.7000;27.7500
08:19:59.373;27.6600;27.7100
08:18:59.684;27.6500;27.7000
08:17:59.669;27.6600;27.7100
08:16:52.215;27.7800;27.8300
08:15:57.551;27.7700;27.8200
08:14:55.949;27.7000;27.7500
08:13:57.848;27.7300;27.7800
08:12:46.973;27.7700;27.8200
08:11:51.777;27.7300;27.7800
08:10:58.716;27.7200;27.7700
08:09:59.382;27.6800;27.7300
08:08:48.524;27.7300;27.7800
08:07:59.675;27.7200;27.7700
08:06:57.558;27.7100;27.7600
08:05:57.891;27.7800;27.8300
08:04:59.635;27.7500;27.8000
08:03:59.914;27.8200;27.8700
08:02:59.578;27.7400;27.7900
08:01:59.213;27.7700;27.8200
08:00:55.589;27.6100;27.6600
