Time;Bid;Ask
13:16:27.775;7.7900;7.8100
13:15:57.941;7.7800;7.8000
13:14:56.162;7.7900;7.8100
13:13:29.898;7.7900;7.8100
13:10:25.143;7.8000;7.8200
13:09:51.371;7.8100;7.8300
13:08:49.820;7.8100;7.8300
13:06:15.040;7.8300;7.8500
13:05:23.755;7.8300;7.8500
13:04:44.563;7.8500;7.8700
13:02:54.393;7.8500;7.8700
13:01:40.236;7.8600;7.8800
13:00:18.788;7.8700;7.8900
12:59:21.415;7.8700;7.8900
12:58:08.523;7.8500;7.8700
12:57:57.472;7.8500;7.8700
12:56:49.581;7.8500;7.8700
12:55:52.978;7.8300;7.8500
12:54:47.094;7.8400;7.8600
12:53:56.700;7.8400;7.8600
12:52:43.054;7.8500;7.8700
12:51:42.451;7.8400;7.8600
12:50:18.713;7.8600;7.8800
12:49:47.708;7.8600;7.8800
12:48:51.630;7.8000;7.8200
12:47:41.678;7.8200;7.8400
12:46:51.764;7.8300;7.8500
12:42:13.591;7.8600;7.8800
12:41:49.531;7.8600;7.8800
12:40:03.931;7.8500;7.8700
12:37:53.079;7.8600;7.8800
12:36:50.655;7.8600;7.8800
12:35:59.659;7.8700;7.8900
12:34:03.847;7.8600;7.8800
12:33:43.583;7.8700;7.8900
12:32:37.548;7.8800;7.9000
12:31:02.763;7.8800;7.9000
12:30:57.522;7.8800;7.9000
12:29:42.753;7.8700;7.8900
12:28:56.824;7.8600;7.8800
12:27:26.159;7.8600;7.8800
12:26:46.881;7.8600;7.8800
12:25:28.643;7.8800;7.9000
12:24:44.802;7.8900;7.9100
12:23:46.870;7.8800;7.9000
12:21:08.160;7.8500;7.8700
12:20:46.688;7.8400;7.8600
12:19:33.398;7.8300;7.8500
12:18:43.201;7.8200;7.8400
12:17:59.755;7.8200;7.8400
