Time;Bid;Ask
13:29:24.494;4.5500;4.5600
13:28:27.149;4.5500;4.5600
13:27:54.034;4.5600;4.5700
13:25:33.189;4.5400;4.5500
13:23:41.482;4.5300;4.5400
13:22:23.384;4.5400;4.5500
13:21:52.682;4.5300;4.5400
13:20:34.371;4.5300;4.5400
13:17:25.610;4.5400;4.5500
13:13:50.420;4.5300;4.5400
13:12:54.924;4.5400;4.5500
13:11:10.978;4.5300;4.5400
13:09:01.987;4.5300;4.5400
13:06:21.060;4.5400;4.5500
13:01:48.509;4.5300;4.5400
13:00:45.374;4.5300;4.5400
12:59:42.748;4.5300;4.5400
12:57:03.531;4.5400;4.5500
12:56:33.230;4.5500;4.5600
12:55:55.326;4.5400;4.5500
12:44:27.344;4.5400;4.5500
12:43:55.445;4.5500;4.5600
12:42:32.092;4.5400;4.5500
