Time;Bid;Ask
10:20:57.785;1.7200;1.7300
10:19:55.203;1.7200;1.7300
10:18:56.771;1.6800;1.6900
10:17:55.806;1.6600;0.0000
10:16:55.115;1.6800;1.6900
10:15:58.305;1.7000;1.7100
10:14:52.460;1.6800;1.6900
10:13:49.485;1.6500;0.0000
10:12:42.481;1.6200;0.0000
10:11:54.258;1.6000;0.0000
10:10:58.935;1.5700;0.0000
10:09:25.650;1.6100;0.0000
10:08:46.719;1.6000;0.0000
10:07:47.180;1.5400;0.0000
10:06:47.380;1.5500;0.0000
10:05:58.206;1.5300;0.0000
10:04:48.068;1.5300;0.0000
10:03:56.048;1.5200;0.0000
10:02:57.926;1.5000;0.0000
10:01:54.240;1.5100;0.0000
10:00:45.523;1.4900;0.0000
09:59:34.590;1.5000;0.0000
09:58:23.385;1.5100;0.0000
09:57:39.780;1.5100;0.0000
09:56:56.396;1.5000;0.0000
09:55:56.680;1.5400;0.0000
09:54:51.305;1.5300;0.0000
09:53:38.035;1.5500;0.0000
09:52:56.859;1.4900;0.0000
09:51:10.533;1.5100;0.0000
09:50:55.993;1.5100;0.0000
09:49:52.047;1.5100;0.0000
09:48:55.235;1.5200;0.0000
09:47:51.728;1.4800;0.0000
09:46:56.785;1.5000;0.0000
09:45:53.016;1.4900;0.0000
09:44:43.190;1.4900;0.0000
09:43:10.235;1.5200;0.0000
09:42:45.701;1.5400;0.0000
09:41:53.897;1.5400;0.0000
09:40:55.735;1.5000;0.0000
09:39:59.135;1.5000;0.0000
09:38:56.895;1.5000;0.0000
09:37:59.682;1.5000;0.0000
09:36:55.424;1.5000;0.0000
09:35:58.281;1.4900;0.0000
09:34:57.450;1.4600;0.0000
09:33:47.701;1.4500;0.0000
09:32:59.615;1.4600;0.0000
09:31:56.376;1.4500;0.0000
09:30:56.848;1.4700;0.0000
09:29:35.451;1.4600;0.0000
09:28:26.892;1.4700;0.0000
09:27:53.426;1.5000;0.0000
09:26:58.305;1.4800;0.0000
09:25:55.382;1.4600;0.0000
09:24:39.861;1.4200;0.0000
09:23:47.200;1.4100;0.0000
09:22:53.834;1.4400;0.0000
09:21:51.120;1.4100;0.0000
