Time;Bid;Ask
16:20:55.698;2.0200;2.0300
16:19:44.805;2.0100;2.0200
16:18:56.036;2.0200;2.0300
16:17:45.717;2.0900;2.1000
16:16:58.968;2.0800;2.0900
16:15:56.042;2.1200;2.1300
16:14:53.684;2.0700;2.0800
16:13:46.259;2.0200;2.0300
16:12:36.754;2.0600;2.0700
16:11:55.195;2.0500;2.0600
16:10:56.886;2.0100;2.0200
16:09:53.825;1.9800;1.9900
16:08:30.946;2.0000;2.0100
16:07:59.894;2.0400;2.0500
16:06:53.909;2.0900;2.1000
16:05:51.976;2.0800;2.0900
16:04:52.380;2.0600;2.0700
16:03:32.783;2.1100;2.1200
16:02:55.935;2.0700;2.0900
16:01:49.294;2.1600;2.1800
16:00:51.337;2.1600;2.1800
15:59:58.656;2.1300;2.1500
15:58:53.693;2.1700;2.1900
15:57:50.138;2.1100;2.1200
15:56:52.013;2.1000;2.1100
15:55:51.475;2.1400;2.1500
15:54:43.812;2.1400;2.1500
15:53:49.933;2.1800;2.1900
15:52:48.927;2.1800;2.1900
15:51:58.797;2.3000;2.3100
15:50:54.809;2.3100;2.3200
15:49:37.192;2.2700;2.2800
15:48:54.738;2.2500;2.2600
15:47:57.176;2.2900;2.3000
15:46:59.432;2.3400;2.3500
15:45:30.328;2.4200;2.4300
15:44:42.993;2.3800;2.3900
15:43:49.776;2.4100;2.4200
15:42:44.596;2.4200;2.4300
15:41:50.692;2.3400;2.3500
15:40:52.641;2.3100;2.3200
15:39:54.567;2.2300;2.2400
15:38:54.549;2.2200;2.2300
15:37:52.553;2.3000;2.3100
15:36:53.901;2.2600;2.2700
15:35:49.740;2.2000;2.2100
15:34:58.986;2.1800;2.1900
15:33:32.782;2.1200;2.1300
15:32:59.564;2.1000;2.1100
15:31:56.180;2.2000;2.2100
15:30:59.876;2.1800;2.1900
15:29:56.101;2.2200;2.2300
15:28:57.054;2.2000;2.2100
15:27:57.229;2.1700;2.1800
15:26:59.812;2.1600;2.1700
15:25:59.171;2.2000;2.2100
15:24:56.236;2.2300;2.2400
15:23:53.035;2.2400;2.2500
15:22:40.413;2.2100;2.2200
15:21:53.096;2.2100;2.2200
