Time;Bid;Ask
10:59:57.692;51.7600;51.8100
10:58:57.634;51.7200;51.7700
10:57:58.255;51.7200;51.7700
10:56:58.981;51.7000;51.7500
10:55:59.283;51.6600;51.7100
10:54:54.459;51.6600;51.7100
10:53:59.501;51.6300;51.6800
10:52:56.623;51.6100;51.6600
10:51:47.210;51.6000;51.6500
10:50:56.673;51.6100;51.6600
10:49:55.692;51.5500;51.6000
10:48:58.296;51.6100;51.6600
10:47:51.258;51.6100;51.6600
10:46:59.351;51.6400;51.6900
10:45:57.103;51.5800;51.6300
10:44:59.302;51.5300;51.5800
10:43:51.201;51.5600;51.6100
10:42:57.575;51.5500;51.6000
10:41:59.860;51.5300;51.5800
10:40:59.231;51.5500;51.6000
10:39:55.273;51.4900;51.5400
10:38:51.586;51.4800;51.5300
10:37:45.038;51.4200;51.4700
10:36:48.575;51.3900;51.4400
10:35:59.434;51.4700;51.5200
10:34:56.206;51.4400;51.4900
10:33:50.105;51.4000;51.4500
10:32:50.209;51.4000;51.4500
10:31:54.780;51.4200;51.4700
10:30:58.481;51.4500;51.5000
10:29:58.382;51.4200;51.4700
10:28:59.863;51.4200;51.4700
10:27:56.374;51.3800;51.4300
10:26:53.265;51.3400;51.3900
10:25:57.565;51.2800;51.3300
10:24:56.103;51.2800;51.3300
10:23:40.617;51.2600;51.3100
10:22:58.754;51.1900;51.2400
10:21:59.830;51.2000;51.2500
10:20:58.975;51.1600;51.2100
10:19:56.008;51.0900;51.1400
10:18:45.224;51.1300;51.1800
10:17:56.426;51.1600;51.2100
10:16:58.747;51.1000;51.1500
10:15:54.890;51.1500;51.2000
10:14:59.698;51.1600;51.2100
10:13:55.421;51.1800;51.2300
10:12:50.527;51.1500;51.2000
10:11:57.018;51.1300;51.1800
10:10:58.938;51.2000;51.2500
10:09:59.543;51.2200;51.2700
10:08:53.155;51.2000;51.2500
10:07:53.697;51.1800;51.2300
10:06:55.765;51.1500;51.2000
10:05:56.285;51.0900;51.1400
10:04:59.320;51.1500;51.2000
10:03:54.718;51.1500;51.2000
10:02:59.933;51.1900;51.2400
10:01:58.880;51.2200;51.2700
