Time;Bid;Ask
11:36:22.536;32.3400;32.8200
11:35:58.148;32.3400;32.8200
11:34:54.497;32.3500;32.8300
11:33:34.147;32.3500;32.8300
11:32:32.516;32.3600;32.8400
11:31:32.054;32.3400;32.8200
11:30:53.620;32.3800;32.8600
11:29:57.750;32.3800;32.8600
11:28:58.003;32.4000;32.8800
11:27:58.578;32.4000;32.8800
11:26:06.293;32.3800;32.8600
11:25:01.217;32.3900;32.8700
11:24:39.255;32.4000;32.8800
11:23:37.022;32.4000;32.8800
11:22:58.578;32.3800;32.8600
11:21:53.724;32.3300;32.8100
11:20:31.156;32.3100;32.7900
11:19:59.248;32.2900;32.7700
11:18:50.316;32.3000;32.7800
11:17:59.197;32.3200;32.8000
11:16:42.209;32.3000;32.7800
11:15:56.815;32.3100;32.7900
11:14:37.368;32.3000;32.7800
11:13:58.002;32.2800;32.7600
11:12:45.647;32.3100;32.7900
11:11:58.953;32.3000;32.7800
11:10:34.934;32.2900;32.7700
11:09:41.194;32.3200;32.8000
11:08:52.205;32.3200;32.8000
11:07:37.409;32.3100;32.7900
11:06:55.571;32.2500;32.7300
11:05:57.050;32.2200;32.7000
11:04:57.899;32.2400;32.7200
11:03:48.234;32.2800;32.7600
11:02:56.282;32.3000;32.7800
11:01:58.293;32.3000;32.7800
11:00:55.788;32.2900;32.7700
10:59:53.193;32.3000;32.7800
10:58:50.920;32.3000;32.7800
10:57:53.411;32.3300;32.8100
10:56:56.729;32.3600;32.8400
10:55:59.572;32.3800;32.8600
10:54:55.383;32.3800;32.8600
10:53:54.695;32.3700;32.8500
10:52:55.554;32.3800;32.8600
10:51:59.222;32.4200;32.9000
10:50:50.472;32.4400;32.9200
10:49:57.925;32.4400;32.9200
10:48:46.266;32.4600;32.9400
10:47:49.786;32.4600;32.9400
10:46:58.837;32.4800;32.9600
10:45:59.826;32.4600;32.9400
10:44:59.827;32.4500;32.9300
10:43:54.229;32.5000;32.9800
10:42:36.030;32.5200;33.0000
10:41:59.398;32.5200;33.0000
10:40:15.831;32.5600;33.0400
10:39:59.414;32.5600;33.0400
10:38:53.193;32.5500;33.0300
