Time;Bid;Ask
10:16:58.229;3.0800;3.1700
10:15:58.727;3.0600;3.1500
10:14:53.128;3.0700;3.1700
10:13:56.998;3.0700;3.1700
10:12:57.874;3.1000;3.2000
10:11:45.344;3.1200;3.2200
10:10:29.481;3.1200;3.2200
10:09:48.087;3.0900;3.1900
10:08:57.787;3.1000;3.2000
10:07:56.997;3.1200;3.2200
10:06:55.528;3.1000;3.2000
10:05:54.429;3.1100;3.2100
10:04:56.812;3.0900;3.1900
10:03:56.546;3.1200;3.2200
10:02:53.580;3.1600;3.2600
10:01:54.717;3.1300;3.2300
10:00:54.114;3.1000;3.2000
09:59:39.869;3.1800;3.2800
09:58:34.498;3.1700;3.2700
09:57:54.540;3.1700;3.2700
09:56:34.315;3.1700;3.2700
09:55:56.828;3.1800;3.2800
09:54:51.633;3.1900;3.2900
09:53:45.441;3.1900;3.2900
09:52:14.538;3.2000;3.3000
09:51:52.531;3.2000;3.3000
09:48:20.770;3.2000;3.3000
09:46:08.930;3.2100;3.3100
09:45:24.300;3.1900;3.2900
09:44:59.470;3.1900;3.2900
09:43:17.925;3.1700;3.2700
09:42:51.937;3.1600;3.2600
09:41:46.115;3.1800;3.2800
09:40:35.100;3.1800;3.2800
09:39:28.761;3.1800;3.2800
09:38:57.074;3.1900;3.2900
09:37:28.648;3.1900;3.2900
09:36:28.445;3.1900;3.2900
09:34:27.774;3.1900;3.2900
09:33:11.364;3.1900;3.2900
09:32:50.593;3.1900;3.2900
09:31:40.053;3.2100;3.3100
09:30:36.793;3.2100;3.3100
09:28:06.671;3.2100;3.3100
09:27:53.946;3.2200;3.3200
09:25:39.159;3.2100;3.3100
09:24:19.803;3.2100;3.3100
09:23:51.791;3.2200;3.3200
09:22:54.343;3.2000;3.3000
09:21:41.956;3.1900;3.2900
09:20:55.488;3.1900;3.2900
09:19:57.785;3.2100;3.3100
