Time;Bid;Ask
21:59:59.949;2.9950;3.0000
21:58:56.418;3.0080;3.0130
21:57:57.903;3.0100;3.0150
21:56:55.585;3.0150;3.0200
21:55:58.744;3.0180;3.0230
21:54:57.188;3.0270;3.0320
21:53:54.462;3.0280;3.0330
21:52:58.027;3.0250;3.0300
21:51:57.385;3.0170;3.0220
21:50:58.017;3.0130;3.0180
21:49:49.492;3.0120;3.0170
21:48:58.764;3.0130;3.0180
21:47:56.342;3.0080;3.0130
21:46:57.727;3.0120;3.0170
21:45:55.531;3.0000;3.0050
21:44:57.004;3.0110;3.0160
21:43:55.238;3.0170;3.0220
21:42:58.059;3.0010;3.0060
21:41:58.879;3.0200;3.0250
21:40:54.459;3.0330;3.0380
21:39:57.757;3.0260;3.0310
21:38:58.050;3.0220;3.0270
21:37:59.795;3.0190;3.0240
21:36:56.665;3.0080;3.0130
21:35:56.860;3.0090;3.0140
21:34:58.031;3.0140;3.0190
21:33:57.664;3.0070;3.0120
21:32:53.644;2.9940;2.9990
21:31:58.013;2.9930;2.9980
21:30:56.934;2.9820;2.9870
21:29:59.941;2.9660;2.9710
21:28:59.513;2.9620;2.9670
21:27:58.707;2.9590;2.9640
21:26:59.073;2.9600;2.9650
21:25:59.654;2.9650;2.9700
21:24:58.601;2.9510;2.9560
21:23:48.697;2.9500;2.9550
21:22:59.041;2.9430;2.9480
21:21:55.282;2.9490;2.9540
21:20:59.512;2.9590;2.9640
21:19:58.721;2.9610;2.9660
21:18:54.812;2.9600;2.9650
21:17:59.352;2.9640;2.9690
21:16:56.272;2.9660;2.9710
21:15:59.415;2.9610;2.9660
21:14:58.742;2.9650;2.9700
21:13:56.761;2.9630;2.9680
