Time;Bid;Ask
08:33:51.195;6.7000;0.0000
08:30:51.137;6.6900;0.0000
08:29:38.777;6.6700;0.0000
08:28:42.798;6.6800;0.0000
08:25:47.383;6.6700;0.0000
08:24:59.267;6.6600;0.0000
08:23:30.113;6.6700;0.0000
08:20:56.069;6.6700;0.0000
08:19:58.609;6.6800;0.0000
08:18:15.910;6.6700;0.0000
08:17:38.458;6.6800;0.0000
08:16:34.439;6.6700;0.0000
08:15:02.881;6.6600;0.0000
08:14:57.023;6.6700;0.0000
08:12:56.439;6.6600;0.0000
08:10:30.132;6.6500;0.0000
08:09:33.908;6.6400;0.0000
08:07:16.540;6.6100;0.0000
08:06:55.045;6.6200;0.0000
08:05:57.437;6.6100;0.0000
