Time;Bid;Ask
20:31:58.866;2.3490;2.3560
20:30:54.401;2.3440;2.3510
20:29:53.453;2.3420;2.3490
20:28:48.618;2.3410;2.3480
20:27:54.129;2.3430;2.3500
20:26:55.124;2.3430;2.3500
20:25:56.946;2.3370;2.3440
20:24:53.898;2.3420;2.3490
20:23:58.646;2.3380;2.3450
20:22:55.839;2.3280;2.3350
20:21:59.085;2.3240;2.3310
20:20:57.914;2.3290;2.3360
20:19:25.946;2.3250;2.3320
20:18:59.404;2.3280;2.3350
20:17:55.892;2.3200;2.3270
20:16:48.132;2.3130;2.3200
20:15:02.955;2.3280;2.3350
20:14:44.364;2.3290;2.3360
20:13:05.611;2.3290;2.3360
20:12:44.646;2.3330;2.3400
20:11:57.972;2.3240;2.3310
20:10:55.068;2.2990;2.3060
20:09:31.641;2.3040;2.3110
20:08:57.025;2.3010;2.3080
20:07:56.505;2.2950;2.3020
20:06:51.996;2.2950;2.3020
20:05:54.987;2.2950;2.3020
20:04:54.830;2.2880;2.2950
20:03:41.821;2.2880;2.2950
20:02:36.955;2.2920;2.2990
20:01:57.526;2.2960;2.3030
20:00:38.378;2.3050;2.3120
19:58:44.113;2.3060;2.3130
19:57:46.169;2.3060;2.3130
19:56:49.006;2.3140;2.3210
19:55:47.798;2.3120;2.3190
19:54:42.448;2.3120;2.3190
19:53:58.707;2.3170;2.3240
19:52:23.401;2.3170;2.3240
19:51:51.531;2.3180;2.3250
19:50:54.954;2.3160;2.3230
19:49:58.617;2.3170;2.3240
19:48:56.445;2.3210;2.3280
19:47:48.753;2.3170;2.3240
19:46:59.105;2.3290;2.3360
19:45:42.159;2.3210;2.3280
19:44:48.069;2.3210;2.3280
19:42:55.387;2.3200;2.3270
19:41:19.085;2.3210;2.3280
19:40:37.622;2.3200;2.3270
19:39:39.505;2.3200;2.3270
19:38:57.003;2.3130;2.3200
19:37:39.571;2.3120;2.3190
19:36:59.528;2.2990;2.3060
19:35:16.147;2.3080;2.3150
19:34:58.354;2.3170;2.3240
19:33:55.828;2.3170;2.3240
