Time;Bid;Ask
17:26:50.595;15.6700;15.7100
17:25:44.996;15.6800;15.7200
17:24:15.314;15.6400;15.6800
17:23:18.157;15.6200;15.6600
17:22:45.791;15.6700;15.7100
17:21:08.218;15.6800;15.7200
17:20:34.514;15.6700;15.7100
17:19:47.433;15.6300;15.6700
17:18:41.691;15.6200;15.6600
17:17:49.462;15.6000;15.6400
17:16:54.185;15.6400;15.6800
17:15:25.981;15.5700;15.6100
17:13:57.323;15.5800;15.6200
17:12:07.104;15.5900;15.6300
17:11:57.516;15.5800;15.6200
17:10:25.267;15.6200;15.6600
17:09:33.021;15.6300;15.6700
17:08:53.132;15.6500;15.6900
17:07:53.456;15.6800;15.7200
17:06:42.986;15.6900;15.7300
17:05:47.880;15.7000;15.7400
17:04:47.605;15.7100;15.7500
17:03:47.778;15.6800;15.7200
17:02:46.264;15.6600;15.7000
17:01:51.032;15.7000;15.7400
17:00:56.077;15.6700;15.7100
16:59:47.821;15.6000;15.6400
16:58:52.659;15.6100;15.6500
16:57:55.471;15.6200;15.6600
16:56:49.369;15.5900;15.6300
16:55:30.254;15.5800;15.6200
16:54:49.002;15.5800;15.6200
16:53:59.695;15.5200;15.5600
16:52:43.406;15.5200;15.5600
16:51:57.448;15.5400;15.5800
16:49:51.793;15.5500;15.5900
16:48:51.260;15.5700;15.6100
16:47:48.087;15.5800;15.6200
16:46:41.410;15.5600;15.6000
16:45:59.365;15.5600;15.6000
16:44:49.327;15.5300;15.5700
16:43:22.632;15.5500;15.5900
16:42:53.306;15.5900;15.6300
16:41:53.537;15.5500;15.5900
16:40:40.849;15.5900;15.6300
16:39:32.820;15.6500;15.6900
16:38:49.615;15.6400;15.6800
16:37:45.576;15.6200;15.6600
16:36:54.380;15.5800;15.6200
16:35:38.091;15.6400;15.6800
16:34:53.803;15.5900;15.6300
16:33:47.559;15.6100;15.6500
16:32:48.179;15.6100;15.6500
16:31:48.270;15.6500;15.6900
16:30:54.826;15.6800;15.7200
16:29:14.675;15.6400;15.6800
16:28:28.510;15.6700;15.7100
16:27:58.634;15.6500;15.6900
