Time;Bid;Ask
10:30:59.438;6.3600;6.3700
10:29:32.055;6.3600;6.3700
10:28:55.352;6.3700;6.3800
10:25:47.023;6.3600;6.3700
10:24:49.487;6.3600;6.3700
10:23:48.618;6.3600;6.3700
10:22:44.050;6.3600;6.3700
10:21:57.930;6.3500;6.3600
10:19:35.905;6.3500;6.3600
10:18:09.369;6.3500;6.3600
10:17:42.913;6.3600;6.3700
10:16:55.249;6.3700;6.3800
10:15:32.463;6.3900;6.4000
10:14:12.387;6.3800;6.3900
10:12:32.611;6.3700;6.3800
10:11:22.212;6.3800;6.3900
10:09:46.496;6.3800;6.3900
10:07:32.380;6.3900;6.4000
10:00:20.312;6.3900;6.4000
09:59:42.471;6.3900;6.4000
09:57:57.224;6.3900;6.4000
09:56:05.140;6.3900;6.4000
09:55:54.921;6.3800;6.3900
09:54:47.014;6.3900;6.4000
09:53:45.524;6.4000;6.4100
09:52:45.668;6.4000;6.4100
09:51:27.536;6.3900;6.4000
09:50:37.543;6.4000;6.4100
09:48:11.266;6.3900;6.4000
09:47:49.324;6.4000;6.4100
09:45:09.026;6.4000;6.4100
09:44:59.263;6.4100;6.4200
09:43:48.322;6.3900;6.4000
09:42:50.336;6.4000;6.4100
09:41:36.386;6.4000;6.4100
09:40:57.755;6.4000;6.4100
09:38:20.351;6.3900;6.4000
09:36:52.853;6.3900;6.4000
09:34:43.402;6.4000;6.4100
09:33:33.735;6.3900;6.4000
09:32:55.262;6.4000;6.4100
