Time;Bid;Ask
21:59:53.640;5.7800;5.7900
21:58:43.145;5.7800;5.7900
21:57:58.910;5.7800;5.7900
21:56:14.306;5.7800;5.7900
21:55:53.912;5.7800;5.7900
21:53:39.473;5.7800;5.7900
21:52:15.191;5.7800;5.7900
21:51:50.328;5.7800;5.7900
21:50:39.451;5.7900;5.8000
21:49:51.120;5.7600;5.7700
21:48:26.263;5.7600;5.7700
21:47:32.092;5.7600;5.7700
21:46:38.623;5.7600;5.7700
21:45:16.705;5.7600;5.7700
21:44:59.780;5.7500;5.7600
21:43:41.858;5.7600;5.7700
21:42:48.441;5.7700;5.7800
21:41:43.755;5.7800;5.7900
21:40:40.219;5.7800;5.7900
21:38:53.712;5.7800;5.7900
21:37:57.557;5.8100;5.8200
21:36:34.040;5.8000;5.8100
21:35:47.549;5.8000;5.8100
21:34:54.175;5.7800;5.7900
21:32:46.822;5.7800;5.7900
21:31:56.685;5.7900;5.8000
21:30:49.473;5.8000;5.8100
21:29:34.217;5.8000;5.8100
21:28:59.160;5.7800;5.7900
21:26:58.202;5.7900;5.8000
21:25:40.066;5.7700;5.7800
21:24:43.873;5.7800;5.7900
21:23:46.037;5.7700;5.7800
21:22:56.045;5.7800;5.7900
21:21:54.722;5.7700;5.7800
21:20:34.392;5.7800;5.7900
21:19:59.784;5.7700;5.7800
21:18:49.563;5.7500;5.7600
21:17:55.828;5.7500;5.7600
21:16:34.123;5.7600;5.7700
21:15:44.574;5.7700;5.7800
