Time;Bid;Ask
13:23:17.351;5.1500;0.0000
13:22:32.111;5.1600;0.0000
13:21:53.782;5.1600;0.0000
13:20:41.910;5.1500;0.0000
13:18:35.092;5.1600;0.0000
13:16:27.775;5.1700;0.0000
13:15:57.930;5.1600;0.0000
13:14:56.162;5.1700;0.0000
13:13:29.888;5.1700;0.0000
13:10:19.306;5.1800;0.0000
13:09:37.641;5.1800;0.0000
13:08:33.905;5.1900;0.0000
13:06:15.040;5.2000;0.0000
13:05:23.755;5.2000;0.0000
13:04:44.553;5.2300;0.0000
13:02:54.393;5.2300;0.0000
13:01:40.236;5.2400;0.0000
12:59:21.404;5.2500;0.0000
12:58:08.523;5.2300;0.0000
12:57:57.472;5.2300;0.0000
12:56:49.571;5.2300;0.0000
12:55:52.968;5.2100;0.0000
12:54:47.094;5.2200;0.0000
12:53:56.700;5.2200;0.0000
12:52:43.044;5.2300;0.0000
12:51:42.441;5.2200;0.0000
12:50:18.713;5.2400;0.0000
12:49:47.698;5.2400;0.0000
12:48:51.630;5.1800;0.0000
12:47:41.678;5.2000;0.0000
12:46:54.597;5.2100;0.0000
12:42:13.581;5.2400;0.0000
12:41:49.531;5.2400;0.0000
12:40:03.931;5.2300;0.0000
12:37:53.079;5.2400;0.0000
12:36:50.655;5.2400;0.0000
12:35:59.649;5.2500;0.0000
12:34:03.847;5.2400;0.0000
12:33:43.583;5.2500;0.0000
12:32:37.548;5.2600;0.0000
12:31:02.763;5.2600;0.0000
12:30:57.522;5.2600;0.0000
12:29:42.753;5.2500;0.0000
12:28:56.824;5.2400;0.0000
12:27:26.159;5.2400;0.0000
12:26:46.881;5.2400;0.0000
