Time;Bid;Ask
16:14:57.652;3.8000;3.8100
16:13:59.933;3.8100;3.8200
16:12:55.678;3.7700;3.7800
16:11:50.530;3.8100;3.8200
16:10:52.661;3.8100;3.8200
16:09:52.227;3.8100;3.8200
16:08:59.097;3.7700;3.7800
16:07:55.889;3.7900;3.8000
16:06:49.526;3.8000;3.8100
16:05:50.539;3.8100;3.8200
16:04:30.498;3.7800;3.7900
16:03:48.794;3.7800;3.7900
16:02:55.869;3.7900;3.8100
16:01:33.225;3.7500;3.7700
16:00:38.462;3.7600;3.7800
15:59:44.243;3.7600;3.7800
15:58:52.665;3.7400;3.7600
15:57:58.362;3.7800;3.7900
15:56:49.060;3.7800;3.7900
15:55:58.616;3.8000;3.8100
15:54:22.618;3.7400;3.7500
15:53:57.552;3.7300;3.7400
15:52:56.098;3.7200;3.7300
15:51:42.840;3.6900;3.7000
15:50:53.143;3.7200;3.7300
15:49:29.614;3.7300;3.7400
15:48:56.777;3.7400;3.7500
15:47:39.004;3.7200;3.7300
15:46:51.422;3.7300;3.7400
15:45:52.338;3.7400;3.7500
15:44:54.695;3.7700;3.7800
15:43:12.416;3.7800;3.7900
15:42:58.773;3.7900;3.8000
15:41:58.964;3.8000;3.8100
15:40:54.097;3.7900;3.8000
15:39:55.295;3.8100;3.8200
15:38:46.789;3.7900;3.8000
15:37:49.719;3.7900;3.8000
15:36:50.340;3.8000;3.8100
15:35:53.572;3.8100;3.8200
15:34:57.635;3.7800;3.7900
15:33:58.113;3.7800;3.7900
15:32:56.983;3.8100;3.8200
15:31:54.370;3.8400;3.8500
15:30:58.201;3.8500;3.8600
15:29:44.054;3.8600;3.8700
15:28:55.000;3.8700;3.8800
15:27:59.021;3.8700;3.8800
15:25:56.652;3.8600;3.8700
15:24:53.046;3.8700;3.8800
15:23:59.723;3.8700;3.8800
15:22:44.008;3.8700;3.8800
15:21:47.617;3.8800;3.8900
15:20:30.752;3.9000;3.9100
15:19:02.932;3.9000;3.9100
15:18:42.347;3.9000;3.9100
15:17:56.763;3.9100;3.9200
15:16:56.707;3.9300;3.9400
