Time;Bid;Ask
21:59:57.471;6.2000;6.5700
21:58:54.427;6.1600;6.5300
21:57:58.029;6.1400;6.5000
21:56:57.094;6.1600;6.5300
21:55:58.965;6.1700;6.5400
21:54:59.009;6.0900;6.4500
21:53:56.131;6.0900;6.4500
21:52:34.401;6.0900;6.4500
21:51:49.644;6.0900;6.4500
21:50:44.710;6.0800;6.4400
21:49:30.055;6.0700;6.4300
21:48:52.855;6.0800;6.4400
21:47:15.398;6.0900;6.4500
21:46:59.867;6.0600;6.4200
21:45:59.503;6.0400;6.4000
21:44:30.039;6.0300;6.3900
21:43:58.153;6.0300;6.3900
21:42:57.256;6.0800;6.4400
21:41:59.720;6.0300;6.3900
21:40:56.874;5.9700;6.3300
21:37:58.304;5.9600;6.3200
21:36:58.925;5.9500;6.3100
21:35:57.050;5.9200;6.2800
21:34:17.248;5.8800;6.2400
21:33:51.518;5.9000;6.2600
21:32:29.429;5.9100;6.2700
21:31:47.993;5.9100;6.2700
21:30:48.509;5.9100;6.2700
21:29:57.051;5.9300;6.2900
21:28:58.034;5.9200;6.2800
21:27:39.153;5.8500;6.2100
21:26:57.442;5.8500;6.2100
21:25:31.038;5.9300;6.2900
21:24:04.696;5.9600;6.3200
21:23:59.829;5.9700;6.3300
21:21:39.960;5.9400;6.3000
21:20:53.246;5.9300;6.2900
21:19:54.461;5.9500;6.3100
21:18:36.702;5.9600;6.3200
