Time;Bid;Ask
14:09:51.834;3.0600;3.0700
14:06:32.471;3.0700;3.0800
14:05:03.715;3.0600;3.0700
14:04:58.994;3.0500;3.0600
14:03:43.036;3.0500;3.0600
14:02:33.323;3.0500;3.0600
14:01:47.978;3.0600;3.0700
14:00:35.005;3.0600;3.0700
13:59:59.045;3.0700;3.0800
13:58:23.093;3.0800;3.0900
13:57:47.747;3.0800;3.0900
13:56:50.492;3.0800;3.0900
13:54:49.151;3.0900;3.1000
13:53:34.293;3.0800;3.0900
13:52:29.938;3.0900;3.1000
13:51:10.637;3.0900;3.1000
13:50:59.420;3.0900;3.1000
13:49:56.587;3.0900;3.1000
13:45:29.863;3.0900;3.1000
13:40:32.519;3.0900;3.1000
13:39:33.195;3.0900;3.1000
13:38:23.670;3.0900;3.1000
13:37:45.204;3.1000;3.1100
13:35:58.133;3.1100;3.1200
13:34:56.376;3.1000;3.1100
13:33:51.101;3.1100;3.1200
13:32:43.864;3.1000;3.1100
13:31:23.681;3.1000;3.1100
13:30:15.095;3.1000;3.1100
13:28:04.752;3.0900;3.1000
13:27:28.641;3.0800;3.0900
13:25:15.133;3.0900;3.1000
13:24:45.666;3.0900;3.1000
13:22:24.229;3.0900;3.1000
13:21:48.085;3.1000;3.1100
13:20:14.093;3.0900;3.1000
13:19:59.465;3.0900;3.1000
13:18:55.167;3.1000;3.1100
13:15:42.832;3.1100;3.1200
13:14:25.811;3.1100;3.1200
13:13:58.983;3.1100;3.1200
13:12:38.883;3.1200;3.1300
13:11:56.649;3.1300;3.1400
