Time;Bid;Ask
10:58:27.838;3.7900;3.8000
10:57:03.683;3.7900;3.8000
10:56:56.178;3.7800;3.7900
10:55:04.385;3.7900;3.8000
10:54:55.198;3.7800;3.7900
10:50:10.495;3.7900;3.8000
10:46:42.628;3.7800;3.7900
10:45:22.719;3.7700;3.7800
10:44:22.958;3.7800;3.7900
10:43:05.740;3.7700;3.7800
10:42:54.839;3.7700;3.7800
10:41:32.791;3.7800;3.7900
10:40:52.092;3.7800;3.7900
10:39:46.982;3.7800;3.7900
10:37:18.588;3.7800;3.7900
10:35:48.538;3.7800;3.7900
10:34:44.084;3.7700;3.7800
10:33:26.359;3.7700;3.7800
10:32:39.447;3.7600;3.7700
10:30:59.545;3.7600;3.7700
10:29:57.497;3.7500;3.7600
10:28:24.754;3.7600;3.7700
10:27:24.342;3.7700;3.7800
10:23:25.284;3.7700;3.7800
10:21:14.866;3.7700;3.7800
10:17:59.394;3.7600;3.7700
10:15:52.533;3.7700;3.7800
10:14:30.483;3.7600;3.7700
10:11:14.755;3.7600;3.7700
10:10:07.053;3.7500;3.7600
10:05:25.224;3.7600;3.7700
10:04:45.099;3.7600;3.7700
10:01:27.251;3.7600;3.7700
