Time;Bid;Ask
10:18:42.717;7.1700;7.1800
10:17:59.177;7.1700;7.1800
10:16:58.028;7.2000;7.2100
10:15:58.042;7.1700;7.1800
10:14:52.133;7.0800;7.0900
10:13:49.147;7.1400;7.1500
10:12:51.758;7.0500;7.0600
10:11:57.401;7.0500;7.0600
10:10:49.884;7.0400;7.0500
10:09:47.518;7.0000;7.0100
10:08:57.480;6.9600;6.9700
10:07:56.754;6.9300;6.9400
10:06:54.998;6.9200;6.9300
10:05:50.672;6.9100;6.9200
10:04:56.473;6.8800;6.8900
10:03:55.825;6.8600;6.8700
10:02:30.720;6.8600;6.8700
10:01:54.030;6.8900;6.9000
10:00:53.289;6.8200;6.8300
09:59:43.156;6.8000;6.8100
09:58:57.106;6.7900;6.8000
09:57:57.862;6.8000;6.8100
09:56:56.100;6.7700;6.7800
09:55:59.644;6.8000;6.8100
09:54:58.035;6.8300;6.8400
09:53:58.074;6.8200;6.8300
09:52:59.328;6.8300;6.8400
09:51:52.106;6.8200;6.8300
09:50:55.781;6.8700;6.8800
09:49:36.767;6.8300;6.8400
09:48:59.563;6.8000;6.8100
09:47:55.950;6.8200;6.8300
09:46:56.435;6.8300;6.8400
09:45:52.783;6.7900;6.8000
09:44:48.776;6.8300;6.8400
09:43:52.186;6.9000;6.9100
09:42:41.031;6.9000;6.9100
09:41:53.590;6.8500;6.8600
09:40:55.503;6.6800;6.6900
09:39:55.356;6.8100;6.8200
09:38:52.054;6.9300;6.9400
09:37:59.555;6.9000;6.9100
09:36:59.909;6.9500;6.9600
09:35:51.776;6.9700;6.9800
09:34:57.228;6.9400;6.9500
09:33:58.550;6.9800;6.9900
09:32:59.277;6.9500;6.9600
09:31:27.916;6.9700;6.9800
09:30:51.601;6.9600;6.9700
09:29:56.674;6.8800;6.8900
09:28:56.032;6.9800;6.9900
09:27:59.730;7.0100;7.0200
09:26:49.365;6.9500;6.9600
09:25:55.033;6.9300;6.9400
09:24:50.296;6.8800;6.8900
09:23:58.663;6.9100;6.9200
09:22:53.569;6.9000;6.9100
09:21:59.767;6.8200;6.8300
09:20:55.033;6.9400;6.9500
09:19:51.905;6.9700;6.9800
