Time;Bid;Ask
21:14:14.648;4.4400;4.5000
21:13:33.852;4.4300;4.4900
21:10:25.130;4.4200;4.4800
21:09:53.953;4.4200;4.4800
21:08:29.068;4.4100;4.4700
21:07:07.335;4.4000;4.4600
21:06:41.934;4.4100;4.4700
21:03:42.585;4.4100;4.4700
21:01:09.482;4.4100;4.4700
21:00:31.589;4.4000;4.4600
20:53:32.223;4.3900;4.4500
20:51:57.572;4.4000;4.4600
20:50:19.073;4.4000;4.4600
20:49:33.945;4.4100;4.4700
20:48:08.828;4.4200;4.4800
20:37:13.303;4.4100;4.4700
20:36:36.940;4.4200;4.4800
20:35:31.949;4.4200;4.4800
20:34:31.952;4.4100;4.4700
20:33:56.562;4.4200;4.4800
20:31:39.964;4.4100;4.4700
