Time;Bid;Ask
10:20:26.022;4.0100;0.0000
10:18:59.768;3.9900;0.0000
10:17:39.134;3.9800;0.0000
10:15:46.946;3.9900;0.0000
10:12:03.584;3.9800;0.0000
10:08:47.668;3.9700;0.0000
10:07:11.285;3.9600;0.0000
10:01:35.297;3.9500;0.0000
10:00:11.648;3.9700;0.0000
09:59:41.456;3.9400;0.0000
09:58:44.053;3.9300;0.0000
09:53:29.477;3.8900;0.0000
09:51:51.228;3.8900;0.0000
09:50:55.091;3.8900;0.0000
09:49:53.052;3.8900;0.0000
09:46:37.837;3.8700;0.0000
09:45:32.801;3.9200;0.0000
09:44:54.967;3.9000;0.0000
09:36:56.983;3.9100;0.0000
09:28:27.311;3.9000;0.0000
09:27:39.770;3.8700;0.0000
09:22:05.739;3.9100;0.0000
