Time;Bid;Ask
16:21:35.461;9.1800;0.0000
16:19:18.465;9.1700;0.0000
16:18:49.738;9.1900;0.0000
16:17:50.473;9.2300;0.0000
16:16:59.755;9.2500;0.0000
16:14:12.085;9.1900;0.0000
16:12:17.428;9.1800;0.0000
16:11:41.232;9.1800;0.0000
16:10:47.180;9.1700;0.0000
16:09:55.086;9.1600;0.0000
16:07:50.126;9.1600;0.0000
16:06:01.373;9.1700;0.0000
16:04:53.011;9.1600;0.0000
16:03:52.250;9.1800;0.0000
16:02:29.792;9.2000;0.0000
16:01:25.616;9.2100;0.0000
16:00:05.929;9.2100;0.0000
15:59:12.282;9.2200;0.0000
15:58:34.798;9.2100;0.0000
15:57:02.670;9.1900;0.0000
15:56:35.104;9.2100;0.0000
15:54:14.736;9.1900;0.0000
15:52:08.352;9.1900;0.0000
15:51:46.763;9.2000;0.0000
15:50:59.372;9.1800;0.0000
15:49:43.190;9.2100;0.0000
15:48:45.341;9.2200;0.0000
15:47:47.160;9.2300;0.0000
15:46:38.664;9.2100;0.0000
15:45:27.354;9.2400;0.0000
15:43:22.997;9.2400;0.0000
15:42:30.345;9.2500;0.0000
15:41:24.656;9.2700;0.0000
15:40:53.924;9.2500;0.0000
15:39:07.312;9.2700;0.0000
15:38:28.540;9.2900;0.0000
15:37:19.613;9.3100;0.0000
15:35:41.868;9.3300;0.0000
15:34:36.522;9.3200;0.0000
15:33:49.784;9.3200;0.0000
15:32:05.511;9.3100;0.0000
15:31:36.099;9.3200;0.0000
15:30:11.026;9.3100;0.0000
15:29:15.350;9.3200;0.0000
15:28:55.760;9.3100;0.0000
15:25:38.879;9.3100;0.0000
15:24:45.083;9.3100;0.0000
15:23:58.610;9.3100;0.0000
