Time;Bid;Ask
11:14:14.972;9.8750;10.0100
11:13:58.152;9.8650;10.0000
11:12:54.927;9.8740;10.0090
11:11:08.523;9.8670;10.0020
11:08:58.452;9.8670;10.0020
11:05:43.134;9.8660;10.0010
11:03:06.932;9.8660;10.0010
11:02:50.746;9.8650;10.0000
11:01:24.296;9.8650;10.0000
10:58:34.386;9.8650;10.0000
10:57:37.167;9.8750;10.0100
10:56:16.818;9.8600;9.9950
10:55:57.813;9.8820;10.0170
10:54:55.956;9.8810;10.0160
10:53:28.290;9.8930;10.0290
10:52:40.844;9.8820;10.0170
10:51:42.251;9.8730;10.0080
10:50:36.165;9.8710;10.0060
10:49:54.494;9.8830;10.0180
10:48:56.387;9.8720;10.0070
10:47:08.470;9.8830;10.0180
10:46:04.291;9.8830;10.0180
10:45:56.349;9.8840;10.0190
10:44:58.421;9.8810;10.0160
10:43:56.393;9.8930;10.0290
10:42:59.723;9.8720;10.0070
10:41:46.461;9.8810;10.0160
10:40:41.282;9.8790;10.0140
10:39:39.490;9.8760;10.0110
10:38:14.103;9.8760;10.0110
10:37:56.354;9.8820;10.0170
10:36:31.284;9.8730;10.0080
10:35:12.662;9.8710;10.0060
10:34:52.214;9.8700;10.0050
10:33:01.206;9.8690;10.0040
10:32:09.987;9.8680;10.0030
10:31:57.822;9.8580;9.9930
10:30:54.813;9.8580;9.9930
10:29:57.495;9.8580;9.9930
10:27:03.243;9.8570;9.9920
10:26:31.531;9.8570;9.9920
10:25:04.157;9.8480;9.9830
10:24:10.979;9.8500;9.9850
10:23:44.802;9.8580;9.9930
10:22:41.265;9.8500;9.9850
10:20:17.270;9.8400;9.9750
10:19:57.510;9.8380;9.9730
10:18:40.923;9.8320;9.9670
10:17:22.804;9.8330;9.9680
