Time;Bid;Ask
09:29:58.820;10.3500;10.3600
09:28:29.274;10.3500;10.3600
09:27:57.685;10.3300;10.3400
09:26:35.935;10.3000;10.3100
09:25:58.221;10.3000;10.3100
09:24:49.331;10.2900;10.3000
09:23:59.795;10.2300;10.2400
09:22:52.816;10.2200;10.2300
09:21:54.791;10.2500;10.2600
09:20:18.500;10.2200;10.2300
09:19:53.220;10.2200;10.2300
09:18:34.245;10.2400;10.2500
09:17:57.604;10.2000;10.2100
09:16:40.680;10.1800;10.1900
09:15:34.762;10.2200;10.2300
09:14:55.724;10.2300;10.2400
09:13:51.416;10.1900;10.2000
09:12:51.184;10.2100;10.2200
09:11:54.013;10.1600;10.1700
09:10:59.989;10.1200;10.1300
09:09:57.364;10.2100;10.2200
09:08:59.116;10.2600;10.2700
09:07:52.452;10.2800;10.2900
09:06:59.811;10.3300;10.3400
09:05:57.628;10.3900;10.4000
09:04:32.826;10.3400;10.3500
09:03:57.709;10.3300;10.3400
09:02:59.312;10.2600;10.2700
09:01:58.593;10.3200;10.3300
