Time;Bid;Ask
10:57:02.622;5.7500;5.7600
10:54:25.610;5.7600;5.7700
10:53:22.590;5.7500;5.7600
10:52:34.408;5.7400;5.7500
10:50:18.946;5.7200;5.7300
10:48:56.521;5.7200;5.7300
10:46:31.505;5.7200;5.7300
10:45:35.631;5.7300;5.7400
10:44:47.608;5.7200;5.7300
10:42:40.435;5.7400;5.7500
10:41:54.374;5.7200;5.7300
10:40:42.419;5.7600;5.7700
10:39:05.558;5.7700;5.7800
10:37:51.335;5.7600;5.7700
10:36:42.908;5.7700;5.7800
10:35:50.470;5.7600;5.7700
10:34:17.804;5.7700;5.7800
10:33:46.003;5.7800;5.7900
10:32:41.048;5.7700;5.7800
10:31:32.434;5.8000;5.8100
10:30:58.352;5.8000;5.8100
10:29:18.351;5.8000;5.8100
10:27:32.899;5.7800;5.7900
10:26:34.156;5.7900;5.8000
10:25:59.939;5.7900;5.8000
10:24:08.102;5.8000;5.8100
10:22:26.233;5.8000;5.8100
10:21:59.082;5.8000;5.8100
10:20:56.049;5.8500;5.8600
10:19:57.935;5.8400;5.8500
10:18:54.692;5.8300;5.8400
10:17:56.306;5.8200;5.8300
10:16:51.577;5.8100;5.8200
10:15:54.774;5.8200;5.8300
10:13:13.914;5.8500;5.8600
10:10:50.763;5.8500;5.8600
10:09:54.454;5.8500;5.8600
10:07:21.672;5.8500;5.8600
10:06:21.051;5.8600;5.8700
10:05:41.503;5.8500;5.8600
10:04:17.921;5.8600;5.8700
10:03:36.670;5.8300;5.8400
10:02:57.653;5.8300;5.8400
10:01:45.944;5.8100;5.8200
