Time;Bid;Ask
11:02:58.491;757.5290;757.9290
11:01:58.690;758.3290;758.7290
11:00:59.887;758.6290;759.0290
10:59:57.434;760.0280;760.4280
10:58:59.804;760.2280;760.6280
10:57:59.679;759.8780;760.2780
10:56:59.215;759.8280;760.2280
10:55:57.775;760.4280;760.8280
10:54:58.851;759.6280;760.0280
10:53:55.709;759.4280;759.8280
10:52:56.880;759.1280;759.5280
10:51:58.094;758.5790;758.9790
10:50:57.593;758.8290;759.2290
10:49:57.707;759.0280;759.4280
10:48:58.531;759.3280;759.7280
10:47:58.160;758.2290;758.6290
10:46:59.672;760.3280;760.7280
10:45:59.822;759.9780;760.3780
10:44:59.622;759.2280;759.6280
10:43:58.092;757.6290;758.0290
10:42:58.767;758.4290;758.8290
10:41:58.877;757.0290;757.4290
10:40:59.559;756.7790;757.1790
10:39:59.558;756.4800;756.8800
10:38:53.691;755.0300;755.4300
10:37:59.243;755.0300;755.4300
10:36:59.446;755.5300;755.9300
10:35:59.703;756.7290;757.1290
10:34:59.047;753.1310;753.5310
10:33:59.561;750.9320;751.3320
10:32:59.915;751.7820;752.1820
10:31:59.846;751.1820;751.5820
10:30:59.215;749.6320;750.0320
10:29:59.897;748.8830;749.2830
10:28:59.224;750.2320;750.6320
10:27:59.963;750.0820;750.4820
10:26:59.683;752.5810;752.9810
10:25:56.393;752.6310;753.0310
10:24:59.826;752.5310;752.9310
10:23:55.511;751.7820;752.1820
10:22:59.086;751.6320;752.0320
10:21:59.339;749.9320;750.3320
10:20:59.190;747.8330;748.2330
10:19:57.964;747.6330;748.0330
10:18:59.073;748.9330;749.3330
10:17:59.231;748.6330;749.0330
10:16:59.943;749.2330;749.6330
10:15:49.912;747.6330;748.0330
10:14:58.059;746.7840;747.1840
10:13:59.293;747.8330;748.2330
10:12:59.745;748.5330;748.9330
10:11:59.393;747.9330;748.3330
10:10:46.959;746.9340;747.3340
10:09:59.180;746.5340;746.9340
10:07:09.858;745.1840;745.5840
10:06:59.006;744.1850;744.5850
10:04:51.424;745.5340;745.9340
