Time;Bid;Ask
18:13:59.402;12.7200;13.2400
18:12:28.616;12.7100;13.2300
18:02:36.956;12.7700;13.2900
18:00:43.622;12.7600;13.2800
17:57:42.556;12.6800;13.2000
17:46:56.026;12.6900;13.2100
17:45:00.568;12.7400;13.2600
17:44:33.739;12.7500;13.2700
17:43:00.542;12.7200;13.2400
17:42:39.268;12.7300;13.2500
17:40:08.874;12.7300;13.2500
17:39:04.298;12.7200;13.2400
17:38:54.959;12.7100;13.2300
17:37:54.935;12.7100;13.2300
17:29:56.121;12.8100;12.8400
17:28:24.816;12.7500;12.7800
17:27:55.665;12.7400;12.7700
17:26:37.911;12.7500;12.7800
17:25:44.089;12.7400;12.7700
17:22:48.070;12.7500;12.7800
17:21:59.352;12.7100;12.7400
17:20:36.042;12.7200;12.7500
