Time;Bid;Ask
11:16:31.163;49.3800;49.8600
11:15:57.361;49.3900;49.8700
11:14:37.115;49.3800;49.8600
11:13:57.987;49.3600;49.8400
11:12:45.629;49.3900;49.8700
11:11:59.412;49.3800;49.8600
11:10:33.204;49.3700;49.8500
11:09:41.141;49.4000;49.8800
11:08:40.136;49.4000;49.8800
11:07:37.354;49.3900;49.8700
11:06:56.368;49.3300;49.8100
11:05:56.994;49.3000;49.7800
11:04:57.897;49.3200;49.8000
11:03:48.148;49.3600;49.8400
11:02:56.529;49.3800;49.8600
11:01:58.243;49.3800;49.8600
11:00:01.278;49.3700;49.8500
10:59:52.914;49.3800;49.8600
10:58:59.470;49.3800;49.8600
10:57:58.171;49.4100;49.8900
10:56:56.139;49.4400;49.9200
10:55:59.400;49.4600;49.9400
10:54:55.093;49.4600;49.9400
10:53:59.319;49.4500;49.9300
10:52:55.927;49.4600;49.9400
10:51:26.328;49.5000;49.9800
10:50:57.643;49.5200;50.0000
10:49:57.724;49.5200;50.0000
10:48:45.783;49.5400;50.0200
10:47:59.727;49.5500;50.0300
10:46:58.751;49.5600;50.0400
10:45:43.348;49.5400;50.0200
10:44:59.756;49.5300;50.0100
10:43:54.208;49.5800;50.0600
10:42:36.298;49.6000;50.0800
10:41:56.287;49.6000;50.0800
10:40:15.480;49.6400;50.1200
10:39:59.380;49.6400;50.1200
10:38:52.945;49.6300;50.1100
10:37:59.628;49.6500;50.1300
10:36:39.372;49.6300;50.1100
10:35:58.098;49.6100;50.0900
10:34:41.158;49.6000;50.0800
10:33:58.948;49.6000;50.0800
10:32:54.873;49.6300;50.1100
10:31:47.560;49.6300;50.1100
10:30:44.638;49.6400;50.1200
10:29:58.970;49.6200;50.1000
10:28:58.188;49.6600;50.1400
10:27:56.349;49.6400;50.1200
10:26:59.923;49.6300;50.1100
10:25:37.431;49.6600;50.1400
10:24:58.259;49.6800;50.1600
10:23:30.164;49.6900;50.1700
10:22:47.869;49.6900;50.1700
10:21:58.902;49.6600;50.1400
10:20:27.201;49.6900;50.1700
10:19:23.733;49.7000;50.1800
10:18:57.708;49.7000;50.1800
