Time;Bid;Ask
13:22:56.479;2.9910;2.9940
13:21:51.798;2.9870;2.9900
13:20:47.596;2.9890;2.9920
13:19:59.440;2.9930;2.9960
13:18:55.305;2.9880;2.9910
13:17:57.480;2.9860;2.9890
13:16:39.148;2.9810;2.9840
13:15:54.262;2.9740;2.9770
13:14:59.417;2.9770;2.9800
13:13:56.915;2.9790;2.9820
13:12:57.795;2.9820;2.9850
13:11:50.649;2.9850;2.9880
13:10:48.367;2.9850;2.9880
13:09:57.659;2.9830;2.9860
13:08:15.395;2.9850;2.9880
13:07:59.693;2.9900;2.9930
13:06:59.787;2.9890;2.9920
13:05:49.211;2.9890;2.9920
13:04:58.603;2.9910;2.9940
13:03:55.604;2.9940;2.9970
13:02:52.262;2.9910;2.9940
13:01:58.970;2.9950;2.9980
13:00:57.249;2.9910;2.9940
12:59:53.913;2.9850;2.9880
12:58:56.831;2.9890;2.9920
12:57:56.096;2.9890;2.9920
12:56:58.408;2.9960;2.9990
12:55:55.547;2.9960;2.9990
12:54:59.629;2.9830;2.9860
12:53:53.612;2.9820;2.9850
12:52:58.626;2.9870;2.9900
12:51:44.175;2.9890;2.9920
12:50:59.154;2.9910;2.9940
12:49:57.161;2.9910;2.9940
12:48:58.818;3.0010;3.0040
12:47:52.055;3.0000;3.0030
12:46:47.802;3.0020;3.0050
12:45:41.394;3.0010;3.0040
12:44:59.403;3.0020;3.0050
12:43:51.725;3.0050;3.0080
12:42:51.026;3.0060;3.0090
12:41:58.113;3.0090;3.0120
12:40:57.969;3.0100;3.0130
12:39:53.978;3.0120;3.0150
12:38:50.696;3.0130;3.0160
12:37:59.434;3.0080;3.0110
12:36:46.632;3.0040;3.0070
12:35:44.581;3.0000;3.0030
12:34:51.595;3.0000;3.0030
12:33:55.263;3.0040;3.0070
12:32:54.590;3.0040;3.0070
12:31:59.632;3.0050;3.0080
12:30:58.386;3.0080;3.0110
12:29:58.106;3.0070;3.0100
12:28:52.548;3.0110;3.0140
12:27:59.085;3.0140;3.0170
12:26:55.687;3.0080;3.0110
12:25:51.760;3.0160;3.0190
12:24:58.407;3.0080;3.0110
