Time;Bid;Ask
12:11:59.795;2.0100;2.0200
12:10:53.231;2.0000;2.0100
12:09:58.581;1.9900;2.0000
12:08:57.766;2.0000;2.0100
12:07:57.535;1.9800;1.9900
12:06:55.313;1.9900;2.0000
12:05:58.673;1.9800;1.9900
12:04:51.531;1.9800;1.9900
12:03:54.886;2.0000;2.0100
12:02:42.078;2.0100;2.0200
12:01:59.690;2.0100;2.0200
12:00:58.801;2.0200;2.0300
11:59:23.583;2.0200;2.0300
11:58:55.790;2.0400;2.0500
11:57:56.186;2.0500;2.0600
11:56:47.849;2.0400;2.0500
11:55:38.417;2.0200;2.0300
11:54:56.338;2.0000;2.0100
11:53:32.136;1.9800;1.9900
11:52:48.424;1.9900;2.0000
11:51:30.209;1.9800;1.9900
11:50:57.694;1.9700;1.9800
11:49:55.432;1.9700;1.9800
11:48:38.713;1.9600;1.9700
11:47:58.304;1.9500;1.9600
11:46:57.965;1.9600;1.9700
11:45:56.118;1.9300;1.9400
11:44:54.744;1.9700;1.9800
11:43:56.227;1.9400;1.9500
11:42:47.186;1.9100;1.9200
11:41:59.807;1.9200;1.9300
11:40:42.919;1.9300;1.9400
11:39:33.170;1.9400;1.9500
11:38:27.095;1.9500;1.9600
11:37:24.766;1.9500;1.9600
11:36:48.022;1.9400;1.9500
11:35:42.955;1.9400;1.9500
11:34:26.270;1.9500;1.9600
11:33:51.753;1.9600;1.9700
11:32:50.856;1.9500;1.9600
11:31:50.839;1.9500;1.9600
11:30:55.037;1.9700;1.9800
11:29:47.584;2.0100;2.0200
11:28:57.189;2.0000;2.0100
11:27:58.962;2.0000;2.0100
11:26:58.031;2.0200;2.0300
11:25:56.655;2.0200;2.0300
11:24:19.978;1.9900;2.0000
11:23:28.082;1.9700;1.9800
11:22:53.009;1.9700;1.9800
11:21:59.474;1.9900;2.0000
11:20:53.054;2.0000;2.0100
11:19:56.741;1.9400;1.9500
11:18:50.481;1.9500;1.9600
11:17:41.785;1.9400;1.9500
11:16:49.106;1.9600;1.9700
11:15:57.844;1.9700;1.9800
11:14:59.164;1.9800;1.9900
11:13:54.702;1.9600;1.9700
