Time;Bid;Ask
12:12:32.375;1.5500;1.6300
12:08:51.721;1.5500;1.6300
12:06:32.495;1.5500;1.6300
11:54:21.170;1.5500;1.6300
11:53:35.871;1.5400;1.6200
11:42:14.678;1.5400;1.6200
11:40:52.839;1.5300;1.6100
11:39:31.205;1.5300;1.6100
11:38:40.101;1.5300;1.6100
11:37:49.885;1.5300;1.6100
11:36:10.731;1.5300;1.6100
11:35:48.770;1.5400;1.6200
11:32:57.667;1.5300;1.6100
11:25:06.264;1.5200;1.6000
11:24:06.807;1.5300;1.6100
11:23:13.029;1.5200;1.6000
11:19:51.142;1.5200;1.6000
11:16:11.001;1.5200;1.6000
11:15:25.531;1.5300;1.6100
