Time;Bid;Ask
14:10:49.725;4.8100;4.8200
14:08:39.230;4.8000;4.8100
14:05:20.669;4.7900;4.8000
14:02:43.681;4.7800;4.7900
14:01:06.636;4.8000;4.8100
13:58:49.110;4.8100;4.8200
13:57:17.948;4.8000;4.8100
13:55:58.581;4.8200;4.8300
13:54:04.210;4.8300;4.8400
13:53:20.922;4.8400;4.8500
13:50:46.475;4.8300;4.8400
13:49:48.686;4.8500;4.8600
13:48:58.116;4.8300;4.8400
13:46:38.769;4.8600;4.8700
13:45:49.012;4.8700;4.8800
13:44:23.438;4.8800;4.8900
13:43:03.282;4.8600;4.8700
13:42:29.444;4.8500;4.8600
13:40:36.838;4.8600;4.8700
13:38:51.496;4.7900;4.8000
13:37:13.004;4.8100;4.8200
13:35:09.602;4.8200;4.8300
13:33:40.483;4.8100;4.8200
13:30:56.162;4.8000;4.8100
13:29:57.887;4.7900;4.8000
13:28:27.033;4.7900;4.8000
13:27:28.652;4.7800;4.7900
13:26:32.224;4.8000;4.8100
13:25:59.836;4.8100;4.8200
13:24:39.939;4.8200;4.8300
13:23:20.620;4.8300;4.8400
13:22:56.386;4.8200;4.8300
13:21:50.838;4.8300;4.8400
13:20:24.713;4.8100;4.8200
13:19:51.229;4.8200;4.8300
13:18:36.437;4.8100;4.8200
13:17:58.793;4.8100;4.8200
13:16:42.262;4.8100;4.8200
13:15:42.864;4.8300;4.8400
13:14:18.021;4.8600;4.8700
13:13:07.561;4.8600;4.8700
13:12:59.938;4.8400;4.8500
