Time;Bid;Ask
10:19:59.100;1.9560;1.9600
10:18:58.416;1.9070;1.9110
10:17:59.495;1.8890;1.8930
10:16:58.631;1.9080;1.9120
10:15:59.004;1.9320;1.9360
10:14:57.684;1.9110;1.9150
10:13:57.157;1.8820;1.8860
10:12:59.770;1.8520;1.8560
10:11:55.713;1.8340;1.8380
10:10:59.529;1.8060;1.8100
10:09:56.165;1.8400;1.8440
10:08:57.397;1.8360;1.8400
10:07:55.341;1.7720;1.7760
10:06:59.155;1.7780;1.7820
10:05:58.246;1.7640;1.7680
10:04:59.621;1.7690;1.7730
10:03:58.321;1.7550;1.7590
10:02:56.989;1.7410;1.7450
10:01:58.067;1.7450;1.7490
10:00:59.786;1.7250;1.7290
09:59:59.284;1.7380;1.7420
09:58:58.397;1.7410;1.7450
09:57:57.769;1.7410;1.7450
09:56:58.813;1.7410;1.7450
09:55:58.118;1.7680;1.7720
09:54:57.620;1.7660;1.7700
09:53:58.767;1.7730;1.7770
09:52:53.416;1.7260;1.7300
09:51:58.747;1.7480;1.7520
09:50:57.757;1.7520;1.7560
09:49:57.840;1.7500;1.7540
09:48:59.367;1.7530;1.7570
09:47:53.910;1.7160;1.7200
09:46:58.355;1.7290;1.7330
09:45:57.411;1.7220;1.7260
09:44:58.014;1.7240;1.7280
09:43:57.085;1.7460;1.7500
09:42:57.946;1.7700;1.7740
09:41:59.253;1.7620;1.7660
09:40:51.499;1.7370;1.7410
09:39:57.328;1.7400;1.7440
09:38:57.416;1.7380;1.7420
09:37:58.700;1.7350;1.7390
09:36:59.114;1.7370;1.7410
09:35:59.560;1.7210;1.7250
09:34:58.945;1.6900;1.6940
09:33:59.873;1.6850;1.6890
09:32:59.604;1.6880;1.6920
09:31:57.573;1.6910;1.6950
09:30:59.486;1.7080;1.7120
09:29:58.404;1.6960;1.7000
09:28:56.913;1.7010;1.7050
09:27:58.006;1.7250;1.7290
09:26:57.238;1.7160;1.7200
09:25:56.900;1.6940;1.6980
09:24:52.946;1.6540;0.0000
09:23:55.919;1.6510;0.0000
09:22:58.263;1.6690;0.0000
09:21:58.999;1.6500;0.0000
09:20:53.848;1.6650;0.0000
