Time;Bid;Ask
08:25:37.236;5.8000;5.8100
08:24:05.364;5.7900;5.8000
08:23:01.232;5.8000;5.8100
08:22:46.671;5.7900;5.8000
08:21:49.696;5.8000;5.8100
08:20:37.252;5.7900;5.8000
08:19:20.543;5.7900;5.8000
08:18:19.996;5.8000;5.8100
08:17:57.029;5.7900;5.8000
08:16:59.005;5.8100;5.8200
08:15:33.055;5.8300;5.8400
08:14:48.830;5.8300;5.8400
08:13:28.104;5.8300;5.8400
08:12:53.923;5.8300;5.8400
08:11:34.381;5.8400;5.8500
08:09:48.605;5.8500;5.8600
08:07:03.418;5.8600;5.8700
08:06:55.214;5.8600;5.8700
08:05:43.636;5.8700;5.8800
08:04:07.015;5.8600;5.8700
08:03:03.222;5.8500;5.8600
08:02:39.131;5.8400;5.8500
08:01:04.487;5.8400;5.8500
08:00:06.665;5.8400;5.8500
