Time;Bid;Ask
16:17:59.287;2.9370;2.9410
16:16:57.151;2.9670;2.9710
16:15:56.894;2.9740;2.9780
16:14:48.416;2.9630;2.9670
16:13:56.495;2.9500;2.9540
16:12:55.145;2.9480;2.9520
16:11:53.939;2.9470;2.9510
16:10:54.716;2.9200;2.9240
16:09:56.374;2.9150;2.9190
16:08:52.291;2.8980;2.9020
16:07:56.895;2.8760;2.8800
16:06:57.308;2.8290;2.8330
16:05:53.174;2.8260;2.8300
16:04:56.964;2.8050;2.8090
16:03:59.375;2.8220;2.8260
16:02:57.103;2.8550;2.8630
16:01:57.812;2.8450;2.8530
16:00:58.168;2.8900;2.8980
15:59:57.148;2.9100;2.9180
15:58:50.789;2.9000;2.9080
15:57:58.428;2.8930;2.8970
15:56:59.379;2.9140;2.9180
15:55:56.629;2.9040;2.9080
15:54:59.505;2.9020;2.9060
15:53:58.795;2.8850;2.8890
15:52:58.346;2.8910;2.8950
15:51:56.404;2.8660;2.8700
15:50:57.986;2.8440;2.8480
15:49:55.885;2.9150;2.9190
15:48:59.446;2.9700;2.9740
15:47:58.792;2.9620;2.9660
15:46:56.828;2.9760;2.9800
15:45:56.969;2.8910;2.8950
15:44:56.490;2.9360;2.9400
15:43:51.688;2.9760;2.9800
15:42:58.304;2.9680;2.9720
15:41:56.481;2.9520;2.9560
15:40:57.277;2.9400;2.9440
15:39:59.407;2.8900;2.8940
15:38:56.542;2.8960;2.9000
15:37:57.636;2.8640;2.8680
15:36:58.541;2.8550;2.8590
15:35:58.973;2.8900;2.8940
15:34:58.306;2.9910;3.0770
15:33:56.433;2.9940;3.0790
15:32:58.177;2.8880;2.9740
15:30:00.833;2.8300;2.9210
15:29:57.068;2.8330;2.9240
15:28:57.870;2.6800;2.7720
15:27:58.590;2.6780;2.7700
15:26:57.761;2.6590;2.7510
15:25:55.807;2.6700;2.7620
15:24:58.903;2.6620;2.7540
15:23:35.437;2.5390;2.6320
15:22:53.645;2.5260;2.6190
15:20:21.962;2.5390;2.6320
15:19:40.474;2.5400;2.6330
