Time;Bid;Ask
12:08:28.817;1.0800;0.0000
12:06:49.870;1.0800;0.0000
12:04:00.593;1.0900;0.0000
12:03:55.596;1.0800;0.0000
12:02:35.309;1.0900;0.0000
12:01:41.159;1.0800;0.0000
12:00:35.540;1.0900;0.0000
11:59:47.460;1.0900;0.0000
11:55:01.741;1.0800;0.0000
11:53:02.374;1.0700;0.0000
11:51:09.072;1.0800;0.0000
11:48:08.236;1.0800;0.0000
11:47:55.853;1.0900;0.0000
11:43:30.398;1.0800;0.0000
11:42:58.681;1.0800;0.0000
11:36:49.928;1.0700;0.0000
11:35:57.401;1.0800;0.0000
11:34:41.942;1.0900;0.0000
11:33:56.208;1.0800;0.0000
11:32:37.772;1.0900;0.0000
11:31:49.806;1.0900;0.0000
11:27:58.852;1.0800;0.0000
11:26:47.831;1.0700;0.0000
11:25:52.352;1.0800;0.0000
11:23:51.944;1.0900;0.0000
11:22:14.577;1.0900;0.0000
11:21:24.810;1.1000;0.0000
11:18:56.048;1.0900;0.0000
11:16:25.279;1.0900;0.0000
11:15:38.295;1.1000;0.0000
11:14:57.564;1.0900;0.0000
11:13:22.251;1.1000;0.0000
11:12:07.296;1.1000;0.0000
11:11:16.999;1.1000;0.0000
