Time;Bid;Ask
08:33:16.758;7.4450;7.5370
08:32:47.447;7.4450;7.5370
08:31:50.745;7.4460;7.5380
08:30:55.348;7.4400;7.5310
08:29:59.656;7.4380;7.5290
08:28:28.584;7.4360;7.5270
08:27:26.203;7.4360;7.5270
08:26:53.009;7.4370;7.5280
08:25:49.469;7.4310;7.5220
08:24:42.166;7.4320;7.5230
08:23:55.781;7.4310;7.5220
08:21:30.186;7.4310;7.5220
08:20:57.014;7.4330;7.5240
08:19:43.015;7.4320;7.5230
08:18:07.915;7.4310;7.5220
08:17:47.449;7.4320;7.5230
08:16:59.756;7.4340;7.5250
08:15:56.836;7.4340;7.5250
08:14:11.120;7.4360;7.5270
08:13:49.448;7.4360;7.5270
08:12:57.589;7.4370;7.5280
08:11:53.103;7.4330;7.5240
08:10:59.294;7.4340;7.5250
08:09:06.698;7.4340;7.5270
08:08:59.262;7.4340;7.5270
08:07:53.204;7.4340;7.5270
08:06:59.133;7.4330;7.5260
08:05:49.120;7.4300;7.5230
