Time;Bid;Ask
10:14:52.788;1.3800;0.0000
10:13:56.861;1.3800;0.0000
10:12:25.997;1.4000;0.0000
10:11:59.455;1.4100;0.0000
10:10:50.402;1.4200;0.0000
10:09:52.720;1.4300;0.0000
10:08:38.603;1.4400;0.0000
10:07:51.267;1.4600;0.0000
10:06:40.053;1.4700;0.0000
10:05:44.483;1.4700;0.0000
10:04:42.369;1.4900;0.0000
10:03:56.270;1.5100;0.0000
10:02:40.922;1.5100;0.0000
10:01:39.434;1.4900;0.0000
10:00:53.860;1.5000;0.0000
09:59:59.657;1.5300;0.0000
09:58:51.700;1.5400;0.0000
09:57:28.701;1.5300;0.0000
09:56:56.628;1.5600;0.0000
09:55:59.791;1.5000;0.0000
09:54:02.187;1.5000;0.0000
09:53:50.591;1.4900;0.0000
09:52:51.428;1.5300;0.0000
09:51:56.529;1.5200;0.0000
09:50:39.145;1.5300;0.0000
09:49:43.853;1.5500;0.0000
09:48:40.038;1.5600;0.0000
09:47:59.834;1.5900;0.0000
09:46:57.102;1.5600;0.0000
09:45:53.248;1.5600;0.0000
09:44:52.965;1.5300;0.0000
09:43:56.747;1.5500;0.0000
09:42:56.644;1.5100;0.0000
09:41:54.181;1.5400;0.0000
09:40:55.957;1.5800;0.0000
09:39:23.792;1.5800;0.0000
09:38:56.989;1.5900;0.0000
09:37:50.729;1.6000;0.0000
09:36:55.582;1.6000;0.0000
09:35:58.438;1.5900;0.0000
09:34:57.629;1.6100;0.0000
09:33:43.102;1.6200;0.0000
09:32:59.941;1.6200;0.0000
09:31:56.512;1.6100;0.0000
09:30:36.582;1.6100;0.0000
09:29:52.074;1.6000;0.0000
09:28:56.476;1.5900;0.0000
09:27:53.680;1.5600;0.0000
09:26:58.559;1.5700;0.0000
09:25:55.710;1.6000;0.0000
09:24:55.281;1.6400;0.0000
09:23:59.212;1.6500;0.0000
09:22:54.067;1.6100;0.0000
09:21:51.467;1.6000;0.0000
09:20:55.393;1.5600;0.0000
09:19:32.389;1.5600;0.0000
09:18:56.681;1.5700;0.0000
09:17:56.927;1.5800;0.0000
09:16:55.008;1.5600;0.0000
