Time;Bid;Ask
08:20:59.951;11.3800;11.3900
08:19:45.919;11.3800;11.3900
08:18:06.511;11.3700;11.3800
08:17:59.412;11.3800;11.3900
08:16:46.021;11.3500;11.3600
08:14:12.662;11.3400;11.3500
08:13:53.424;11.3400;11.3500
08:12:55.133;11.3400;11.3500
08:10:22.548;11.3200;11.3300
08:09:33.266;11.3200;11.3300
08:08:54.394;11.3000;11.3100
08:07:18.510;11.3100;11.3200
08:06:51.121;11.3000;11.3100
08:05:38.342;11.3000;11.3100
08:04:30.120;11.3100;11.3200
08:03:28.957;11.3200;11.3300
08:02:05.296;11.3200;11.3300
08:01:59.748;11.3300;11.3400
08:00:52.557;11.3300;11.3400
