Time;Bid;Ask
21:59:53.535;2.0100;2.0200
21:58:43.103;1.9700;1.9800
21:57:53.869;2.0000;2.0100
21:56:57.852;2.0300;2.0400
21:55:53.859;2.0100;2.0200
21:54:52.008;2.0400;2.0500
21:53:39.420;2.0200;2.0300
21:52:56.500;2.0300;2.0400
21:51:58.105;2.0300;2.0400
21:50:58.800;2.0400;2.0500
21:49:51.078;2.0300;2.0400
21:48:30.388;2.0500;2.0600
21:47:52.013;2.0500;2.0600
21:46:38.570;2.0600;2.0700
21:45:48.783;2.0700;2.0800
21:44:52.962;2.0600;2.0700
21:43:48.386;2.0600;2.0700
21:42:45.302;2.0500;2.0600
21:41:57.201;2.0600;2.0700
21:40:58.709;2.0300;2.0400
21:39:59.933;2.0200;2.0300
21:38:53.650;2.0200;2.0300
21:37:57.504;2.0000;2.0100
21:36:33.967;2.0100;2.0200
21:35:55.673;2.0200;2.0300
21:34:54.059;2.0200;2.0300
21:33:56.971;2.0300;2.0400
21:32:57.236;2.0300;2.0400
21:31:49.376;2.0200;2.0300
21:30:55.686;2.0100;2.0200
21:29:28.371;2.0200;2.0300
21:28:38.614;2.0400;2.0500
21:27:15.053;2.0300;2.0400
21:26:58.140;2.0300;2.0400
21:25:49.219;2.0700;2.0800
21:24:58.998;2.0500;2.0600
21:23:50.247;2.0500;2.0600
21:22:56.837;2.0500;2.0600
21:21:54.658;2.0400;2.0500
21:20:52.945;2.0400;2.0500
21:19:56.956;2.0700;2.0800
21:18:36.373;2.0800;2.0900
21:16:34.093;2.0700;2.0800
21:15:56.103;2.0600;2.0700
21:14:48.266;2.0800;2.0900
