Time;Bid;Ask
08:18:59.350;3.0700;3.0800
08:17:57.620;3.0500;3.0600
08:16:57.501;3.0800;3.0900
08:15:56.257;3.0500;3.0600
08:14:58.133;3.0200;3.0300
08:13:54.464;3.0200;3.0300
08:12:47.917;3.0200;3.0300
08:11:54.352;3.0100;3.0200
08:10:54.772;3.0300;3.0400
08:09:41.053;2.9900;3.0000
08:08:56.613;2.9800;2.9900
08:07:54.705;3.0100;3.0200
08:06:51.875;2.9900;3.0000
08:05:59.442;2.9700;2.9800
08:04:55.765;2.9500;2.9600
08:03:49.654;2.9300;2.9400
08:02:57.083;2.9800;2.9900
08:01:52.891;3.0500;3.0600
08:00:56.173;3.0500;3.0600
