Time;Bid;Ask
17:22:57.988;2.2780;2.2820
17:21:59.269;2.2670;2.2710
17:20:59.153;2.2720;2.2760
17:19:58.103;2.2700;2.2740
17:18:59.813;2.2720;2.2760
17:17:59.423;2.2670;2.2710
17:16:58.950;2.2710;2.2750
17:15:59.521;2.2780;2.2820
17:14:56.802;2.2690;2.2730
17:13:59.323;2.2600;2.2640
17:12:57.318;2.2650;2.2690
17:11:59.489;2.2630;2.2670
17:10:58.898;2.2540;2.2580
17:09:58.274;2.2510;2.2550
17:08:59.679;2.2610;2.2650
17:07:59.129;2.2730;2.2770
17:06:58.728;2.2630;2.2670
17:05:54.002;2.2730;2.2770
17:04:59.503;2.2640;2.2680
17:03:58.867;2.2370;2.2410
17:02:56.937;2.2370;2.2410
17:01:58.125;2.2310;2.2350
17:00:59.649;2.2450;2.2490
16:59:58.909;2.2360;2.2400
16:58:59.731;2.2340;2.2380
16:57:59.904;2.2330;2.2370
16:56:59.274;2.2240;2.2280
16:55:59.409;2.2300;2.2340
16:54:59.405;2.2310;2.2350
16:53:59.556;2.2350;2.2390
16:52:59.043;2.2350;2.2390
16:51:56.565;2.2260;2.2300
16:50:59.425;2.2360;2.2400
16:49:58.619;2.2470;2.2510
16:48:59.355;2.2440;2.2480
16:47:58.309;2.2310;2.2350
16:46:58.889;2.2060;2.2100
16:45:59.068;2.1770;2.1810
16:44:58.921;2.1670;2.1710
16:43:59.697;2.1690;2.1730
16:42:54.160;2.1650;2.1690
16:41:58.668;2.1630;2.1670
16:40:57.865;2.1660;2.1700
16:39:57.999;2.1600;2.1640
16:38:57.433;2.1510;2.1550
16:37:59.289;2.1680;2.1720
16:36:57.645;2.1660;2.1700
16:35:59.613;2.1430;2.1470
16:34:58.526;2.1380;2.1420
16:33:58.887;2.1260;2.1300
16:32:59.743;2.1170;2.1210
16:31:58.678;2.1170;2.1210
16:30:57.465;2.1220;2.1260
16:29:57.616;2.1690;2.1730
16:28:59.615;2.1730;2.1770
16:27:59.893;2.1700;2.1740
16:26:57.934;2.1670;2.1710
16:25:57.483;2.1430;2.1470
16:24:58.335;2.1650;2.1690
