Time;Bid;Ask
08:19:59.297;38.9400;38.9600
08:18:59.185;38.9500;38.9700
08:17:59.989;38.9300;38.9500
08:16:52.011;38.8200;38.8400
08:15:58.362;38.8300;38.8500
08:14:56.615;38.9100;38.9300
08:13:59.573;38.8700;38.8900
08:12:58.139;38.8300;38.8500
08:11:51.833;38.8700;38.8900
08:10:58.539;38.8800;38.9000
08:09:59.767;38.9200;38.9400
08:08:55.432;38.8800;38.9000
08:07:59.964;38.8800;38.9000
08:06:57.178;38.8900;38.9100
08:05:57.713;38.8200;38.8400
08:04:59.893;38.8500;38.8700
08:03:59.864;38.7800;38.8000
08:02:59.906;38.8600;38.8800
08:01:59.353;38.8300;38.8500
08:00:55.547;38.9900;39.0100
