Time;Bid;Ask
09:33:32.378;3.0120;3.0350
09:31:31.976;3.0220;3.0450
09:30:03.080;3.0270;3.0500
09:28:55.095;3.0220;3.0450
09:27:32.802;3.0170;3.0400
09:25:30.141;3.0270;3.0500
09:24:49.373;3.0220;3.0450
09:17:37.598;3.0170;3.0400
09:15:42.760;3.0070;3.0300
09:12:03.293;3.0070;3.0300
09:11:00.585;2.9970;3.0200
09:10:59.666;2.9920;3.0150
09:08:00.588;2.9920;3.0150
09:05:50.697;2.9970;3.0200
09:04:32.920;2.9920;3.0150
09:03:18.174;3.0070;3.0300
09:02:22.320;3.0070;3.0300
09:01:36.220;3.0070;3.0300
09:00:47.966;2.9920;3.0150
08:49:52.344;3.0340;3.1620
08:48:34.321;3.0340;3.1620
08:47:55.304;3.0250;3.1530
08:46:40.952;3.0250;3.1530
08:45:53.548;3.0240;3.1520
08:44:13.533;3.0250;3.1530
08:43:45.295;3.0250;3.1530
08:42:59.979;3.0250;3.1530
08:41:50.407;3.0330;3.1610
08:40:25.001;3.0340;3.1620
08:39:15.629;3.0340;3.1620
08:38:43.126;3.0340;3.1620
08:37:52.153;3.0350;3.1630
