Time;Bid;Ask
12:13:47.434;1.3600;0.0000
12:12:52.306;1.3500;0.0000
12:11:45.738;1.3500;0.0000
12:10:58.247;1.3500;0.0000
12:09:52.901;1.3400;0.0000
12:08:49.993;1.3400;0.0000
12:07:57.567;1.3200;0.0000
12:06:55.345;1.3300;0.0000
12:05:53.943;1.3200;0.0000
12:04:56.148;1.3200;0.0000
12:03:59.022;1.3500;0.0000
12:02:59.332;1.3500;0.0000
12:01:59.711;1.3500;0.0000
12:00:58.823;1.3700;0.0000
11:59:42.295;1.3600;0.0000
11:58:50.591;1.3900;0.0000
11:57:28.008;1.3900;0.0000
11:56:31.552;1.3800;0.0000
11:55:31.103;1.3600;0.0000
11:54:52.304;1.3400;0.0000
11:53:32.157;1.3200;0.0000
11:52:39.008;1.3300;0.0000
11:51:59.395;1.3300;0.0000
11:50:57.726;1.3100;0.0000
11:49:49.808;1.3100;0.0000
11:48:46.856;1.3000;0.0000
11:47:45.900;1.3000;0.0000
11:46:57.986;1.3100;0.0000
11:45:25.167;1.2800;0.0000
11:44:54.765;1.3100;0.0000
11:43:50.458;1.2800;0.0000
11:42:39.935;1.2600;0.0000
11:41:25.511;1.2600;0.0000
11:40:53.047;1.2700;0.0000
11:39:48.763;1.2900;0.0000
11:38:31.044;1.3000;0.0000
11:37:47.250;1.2900;0.0000
11:36:55.912;1.2800;0.0000
11:35:42.976;1.2900;0.0000
11:34:58.647;1.3000;0.0000
11:33:21.196;1.3100;0.0000
11:32:50.888;1.3000;0.0000
11:31:59.744;1.2900;0.0000
11:30:43.720;1.3100;0.0000
11:29:54.008;1.3600;0.0000
11:28:41.761;1.3500;0.0000
11:27:52.753;1.3400;0.0000
11:26:37.160;1.3600;0.0000
11:25:56.666;1.3700;0.0000
11:24:58.153;1.3300;0.0000
11:23:39.462;1.3200;0.0000
11:22:42.546;1.3200;0.0000
11:21:34.267;1.3300;0.0000
11:20:39.090;1.3400;0.0000
11:19:52.494;1.2900;0.0000
11:18:55.052;1.3000;0.0000
11:17:56.189;1.2800;0.0000
11:16:59.120;1.3100;0.0000
11:15:32.833;1.3200;0.0000
