Time;Bid;Ask
20:18:43.408;1.2400;1.3100
20:17:08.620;1.2400;1.3100
20:15:56.875;1.2500;1.3200
20:13:07.144;1.2400;1.3100
20:12:45.368;1.2300;1.3000
20:10:22.985;1.2400;1.3100
20:09:44.586;1.2300;1.3000
20:07:19.151;1.2500;1.3200
20:05:29.500;1.2400;1.3100
20:04:45.266;1.2500;1.3200
20:01:41.235;1.2400;1.3100
20:00:59.374;1.2400;1.3100
19:59:28.103;1.2400;1.3100
19:58:16.337;1.2300;1.3000
19:57:40.300;1.2400;1.3100
19:56:47.636;1.2300;1.3000
19:55:55.460;1.2400;1.3100
19:53:53.808;1.2300;1.3000
19:52:19.525;1.2300;1.3000
19:50:11.834;1.2400;1.3100
19:49:59.604;1.2300;1.3000
19:48:16.595;1.2400;1.3100
19:43:44.924;1.2300;1.3000
19:42:15.056;1.2200;1.2900
19:38:43.945;1.2300;1.3000
19:35:03.963;1.2300;1.3000
19:34:40.299;1.2400;1.3100
19:31:24.769;1.2400;1.3100
19:27:01.886;1.2600;1.3300
19:26:55.903;1.2700;1.3400
19:23:07.657;1.2700;1.3400
19:22:47.903;1.2600;1.3300
19:21:03.129;1.2700;1.3400
19:20:46.130;1.2800;1.3500
