Time;Bid;Ask
12:12:25.820;1.6400;0.0000
12:11:56.133;1.6400;0.0000
12:09:30.863;1.6300;0.0000
12:05:45.990;1.6300;0.0000
12:04:01.752;1.6300;0.0000
12:03:59.959;1.6400;0.0000
12:02:39.598;1.6400;0.0000
12:00:37.852;1.6300;0.0000
11:56:44.378;1.6400;0.0000
11:55:30.646;1.6400;0.0000
11:54:07.827;1.6300;0.0000
11:51:10.280;1.6400;0.0000
11:50:27.418;1.6300;0.0000
11:49:10.661;1.6400;0.0000
11:44:31.073;1.6400;0.0000
11:43:44.433;1.6500;0.0000
11:42:24.788;1.6500;0.0000
11:41:19.459;1.6500;0.0000
11:39:39.847;1.6400;0.0000
11:37:03.063;1.6500;0.0000
11:33:47.148;1.6600;0.0000
11:32:36.759;1.6700;0.0000
11:31:21.353;1.6700;0.0000
11:29:29.518;1.6600;0.0000
11:24:21.049;1.6500;0.0000
11:22:16.328;1.6400;0.0000
11:21:19.494;1.6500;0.0000
11:17:59.210;1.6400;0.0000
