Time;Bid;Ask
08:35:58.387;7.8300;0.0000
08:34:58.421;7.9100;0.0000
08:33:57.901;7.8900;0.0000
08:32:58.592;7.8800;0.0000
08:31:57.128;7.9000;0.0000
08:30:54.527;7.9900;0.0000
08:29:59.148;8.0500;0.0000
08:28:56.758;8.1100;0.0000
08:27:58.950;8.1500;0.0000
08:26:57.103;8.1300;0.0000
08:25:58.956;8.2100;0.0000
08:24:56.050;8.2100;0.0000
08:23:59.230;8.2700;0.0000
08:22:57.756;8.2100;0.0000
08:21:53.059;8.2800;0.0000
08:20:59.437;8.3200;0.0000
08:19:59.373;8.2800;0.0000
08:18:59.671;8.2700;0.0000
08:17:59.669;8.2800;0.0000
08:16:58.693;8.4000;0.0000
08:15:57.542;8.3900;0.0000
08:14:55.949;8.3200;0.0000
08:13:57.837;8.3500;0.0000
08:12:44.978;8.3900;0.0000
08:11:51.767;8.3500;0.0000
08:10:58.707;8.3400;0.0000
08:09:59.370;8.3000;0.0000
08:08:54.799;8.3500;0.0000
08:07:59.675;8.3400;0.0000
08:06:58.445;8.3400;0.0000
08:05:57.360;8.4000;0.0000
08:04:59.623;8.3800;0.0000
08:03:59.914;8.4400;0.0000
08:02:59.565;8.3600;0.0000
08:01:59.213;8.3900;0.0000
08:00:54.329;8.2300;0.0000
