Time;Bid;Ask
17:51:04.258;1.7800;1.8400
17:50:58.201;1.7800;1.8400
17:49:24.761;1.7700;1.8300
17:48:12.072;1.7700;1.8300
17:47:42.236;1.7800;1.8400
17:46:58.757;1.7800;1.8400
17:45:52.628;1.7700;1.8300
17:41:46.485;1.7800;1.8400
17:38:02.241;1.7800;1.8400
17:27:52.117;1.7900;1.8000
17:26:48.807;1.8000;1.8100
17:15:56.557;1.7900;1.8000
17:14:06.883;1.8000;1.8100
17:08:54.775;1.7900;1.8000
17:06:08.356;1.8000;1.8100
17:05:58.840;1.7900;1.8000
17:04:41.725;1.7900;1.8000
17:03:29.375;1.8000;1.8100
17:01:03.158;1.7900;1.8000
