Time;Bid;Ask
18:01:11.852;0.6620;0.7100
18:00:34.229;0.6630;0.7110
17:55:12.527;0.6620;0.7100
17:54:24.135;0.6630;0.7110
17:52:27.876;0.6630;0.7110
17:51:13.127;0.6620;0.7100
17:50:40.146;0.6610;0.7090
17:48:13.113;0.6610;0.7090
17:47:43.259;0.6620;0.7100
17:45:21.633;0.6610;0.7090
17:42:00.869;0.6620;0.7100
17:41:44.057;0.6610;0.7090
17:40:39.759;0.6620;0.7100
17:39:46.704;0.6640;0.7120
17:38:58.571;0.6620;0.7100
17:37:00.880;0.6620;0.7100
17:29:41.350;0.6830;0.6940
17:28:41.055;0.6860;0.6970
17:27:45.893;0.6890;0.7000
17:26:46.151;0.6890;0.7000
17:25:56.875;0.6880;0.6990
17:24:49.557;0.6880;0.6990
17:23:44.846;0.6880;0.6990
17:22:34.606;0.6890;0.7000
17:21:39.493;0.6900;0.7010
17:20:17.133;0.6930;0.7040
17:18:53.194;0.6930;0.7040
17:17:44.524;0.6920;0.7030
17:16:43.661;0.6910;0.7020
17:15:35.579;0.6960;0.7070
17:14:56.702;0.6960;0.7070
17:13:40.063;0.6930;0.7040
17:12:18.909;0.6890;0.7000
17:11:56.034;0.6880;0.6990
17:10:59.531;0.6890;0.7000
17:09:55.249;0.6870;0.6980
17:08:29.428;0.6880;0.6990
17:07:58.438;0.6880;0.6990
17:06:21.250;0.6870;0.6980
17:05:39.143;0.6880;0.6990
17:04:53.494;0.6850;0.6960
17:03:15.493;0.6850;0.6960
