Time;Bid;Ask
14:15:50.445;2.9800;2.9900
14:13:50.356;2.9700;2.9800
14:10:48.065;2.9700;2.9800
14:08:53.226;2.9600;2.9700
14:07:07.699;2.9600;2.9700
14:06:57.072;2.9700;2.9800
14:05:23.999;2.9600;2.9700
14:04:06.243;2.9500;2.9600
14:03:30.868;2.9500;2.9600
14:02:54.331;2.9500;2.9600
14:00:55.817;2.9500;2.9600
13:59:56.431;2.9700;2.9800
13:58:53.660;2.9700;2.9800
13:57:41.284;2.9700;2.9800
13:56:07.154;2.9800;2.9900
13:55:39.807;2.9900;3.0000
13:54:15.374;2.9800;2.9900
13:53:05.033;2.9800;2.9900
13:52:28.022;2.9800;2.9900
13:51:55.106;2.9800;2.9900
13:50:50.350;2.9900;3.0000
13:49:26.769;2.9900;3.0000
13:48:53.248;2.9900;3.0000
13:47:54.040;2.9800;2.9900
13:46:46.432;2.9800;2.9900
13:45:48.927;2.9900;3.0000
13:44:31.752;2.9800;2.9900
13:43:51.046;2.9800;2.9900
13:42:36.081;2.9800;2.9900
13:41:43.381;2.9900;3.0000
13:40:49.810;2.9800;2.9900
13:39:57.577;2.9900;3.0000
13:38:54.763;2.9900;3.0000
13:37:26.535;3.0000;3.0100
13:36:15.089;3.0100;3.0200
13:35:18.252;3.0000;3.0100
13:34:50.494;2.9900;3.0000
13:33:32.831;3.0000;3.0100
13:32:01.850;3.0000;3.0100
13:30:56.141;2.9900;3.0000
13:29:25.294;2.9900;3.0000
13:28:50.153;2.9800;2.9900
13:27:37.247;2.9800;2.9900
13:26:34.129;2.9800;2.9900
13:25:58.111;2.9900;3.0000
13:24:55.359;2.9800;2.9900
13:23:26.667;2.9900;3.0000
13:22:53.028;2.9800;2.9900
13:21:53.572;2.9900;3.0000
13:20:55.759;2.9900;3.0000
13:19:35.428;2.9900;3.0000
13:18:58.694;3.0000;3.0100
