Time;Bid;Ask
08:39:59.730;36.7000;36.7500
08:38:54.762;36.6900;36.7400
08:37:57.733;36.6400;36.6900
08:36:57.939;36.6200;36.6700
08:35:58.588;36.6200;36.6700
08:34:53.964;36.7000;36.7500
08:33:59.686;36.6800;36.7300
08:32:57.889;36.6700;36.7200
08:31:59.847;36.7000;36.7500
08:30:57.716;36.7800;36.8300
08:29:59.119;36.8400;36.8900
08:28:58.716;36.9100;36.9600
08:27:58.677;36.9400;36.9900
08:26:55.532;36.9200;36.9700
08:25:59.308;37.0000;37.0500
08:24:59.768;37.0000;37.0500
08:23:59.670;37.0600;37.1100
08:22:55.518;37.0100;37.0600
08:21:53.026;37.0700;37.1200
08:20:59.394;37.1100;37.1600
08:19:59.053;37.0800;37.1300
08:18:59.598;37.0600;37.1100
08:17:59.614;37.0800;37.1300
08:16:51.436;37.2000;37.2500
08:15:57.499;37.1900;37.2400
08:14:56.908;37.1100;37.1600
08:13:59.422;37.1500;37.2000
08:12:59.596;37.1900;37.2400
08:11:57.026;37.1500;37.2000
08:10:58.856;37.1300;37.1800
08:09:59.317;37.1000;37.1500
08:08:54.756;37.1400;37.1900
08:07:59.151;37.1400;37.1900
08:06:58.415;37.1300;37.1800
08:05:57.330;37.1900;37.2400
08:04:59.580;37.1700;37.2200
08:03:57.167;37.2300;37.2800
08:02:59.992;37.1500;37.2000
08:01:59.974;37.1800;37.2300
08:00:55.921;37.0300;37.0800
